sl;ul;bb;bf;ff;ef;rf;rp;cl;fl
;;;12.04.09;;;;;24.10.09;02.11.09
;;;16.04.10;;;;23.06.10;29.10.10;03.11.10
;;;06.04.11;;21.04.11;;;25.10.11;
;;27.03.12;08.04.12;15.04.12;29.04.12;;;08.10.12;
;;15.04.13;21.04.13;27.04.13;06.05.13;;03.06.13;18.10.13;
;;13.03.14;31.03.14;01.04.14;14.04.14;;23.06.14;22.10.14;
;;01.04.15;16.04.15;18.04.15;30.04.15;;26.06.15;11.10.15;
;;05.04.16;12.04.16;15.04.16;04.05.16;;02.07.16;19.10.16;
;;13.03.17;28.03.17;29.03.17;13.04.17;;;14.10.17;
;;15.03.18;10.04.18;13.04.18;20.04.18;;07.06.18;20.10.18;
