Stadtteil;Ausländische Bevölkerung insgesamt;Türkei;Griechenland;Polen;Italien;Syrien;Japan;Rumänien;China;Spanien;Russische Föderation
011 Altstadt;949;36;36;13;71;38;24;26;21;94;29
012 Carlstadt;434;13;11;16;41;7;20;8;12;21;21
013 Stadtmitte;6674;253;421;235;243;277;665;269;350;181;133
014 Pempelfort;7861;364;387;331;580;173;459;180;248;345;253
015 Derendorf;5194;629;331;236;314;187;155;142;156;177;163
016 Golzheim;2541;134;97;81;102;77;204;51;111;96;113
021 Flingern Süd;3712;443;327;243;154;207;49;151;64;119;95
022 Flingern Nord;6075;395;460;276;366;180;143;189;372;189;189
023 Düsseltal;6342;401;380;330;323;216;237;192;193;238;290
031 Friedrichstadt;6865;357;518;318;309;351;184;327;257;256;142
032 Unterbilk;4295;273;256;137;280;127;151;99;126;178;116
033 Hafen;77;7;3;6;.;-;.;.;.;-;.
034 Hamm;486;42;49;56;34;6;4;88;3;15;7
035 Volmerswerth;299;15;7;128;.;5;.;.;.;9;7
036 Bilk;9484;599;592;448;554;305;154;257;279;395;253
037 Oberbilk;11459;998;844;651;479;730;108;387;204;389;270
038 Flehe;311;15;28;65;25;5;11;12;6;6;.
041 Oberkassel;3395;91;163;89;140;20;798;59;301;112;110
042 Heerdt;3938;225;254;227;114;95;543;180;408;80;86
043 Lörick;2045;183;70;174;56;39;364;48;340;35;61
044 Niederkassel;1530;20;27;33;32;11;742;10;156;32;26
051 Stockum;949;54;37;33;35;30;44;12;58;33;44
052 Lohausen;845;47;43;38;65;40;19;17;44;31;.
053 Kaiserswerth;1511;58;19;42;51;34;106;15;88;64;35
054 Wittlaer;1481;50;38;55;36;26;53;21;124;46;73
055 Angermund;822;27;12;43;31;92;11;19;47;.;21
056 Kalkum;217;8;3;18;16;8;6;8;13;.;.
061 Lichtenbroich;1844;291;45;66;51;219;5;34;26;47;22
062 Unterrath;3944;447;274;257;183;203;38;206;121;123;143
063 Rath;6330;785;643;321;359;320;45;201;52;144;179
064 Mörsenbroich;4451;453;216;203;208;225;50;154;118;105;156
071 Gerresheim;4633;278;205;305;656;306;52;156;105;90;152
072 Grafenberg;1110;43;64;53;61;43;57;27;50;27;51
073 Ludenberg;1049;35;34;60;49;29;19;28;49;16;42
074 Hubbelrath;135;6;-;18;.;-;.;12;3;.;4
075 Knittkuhl;205;16;9;24;14;13;.;.;6;.;9
081 Lierenfeld;3876;702;267;185;189;245;16;134;29;96;57
082 Eller;7403;1230;620;484;439;470;44;301;56;122;223
083 Vennhausen;1434;83;62;120;81;71;13;61;39;27;66
084 Unterbach;778;48;39;82;76;50;11;18;14;17;38
091 Wersten;5550;547;558;370;240;235;40;158;105;170;190
092 Himmelgeist;123;5;10;7;9;.;.;.;8;.;4
093 Holthausen;3632;420;518;228;156;128;13;127;38;94;78
094 Reisholz;1321;178;78;77;41;124;3;168;16;49;28
095 Benrath;2927;324;174;175;154;157;39;66;64;87;91
096 Urdenbach;950;89;57;88;48;55;6;33;27;23;53
097 Itter;176;11;6;20;9;.;.;.;.;.;7
098 Hassels;6267;572;335;414;170;470;10;382;23;230;210
101 Garath;4645;247;141;350;114;604;6;84;31;107;349
102 Hellerhof;542;36;15;62;21;43;5;8;12;6;20
