tag;datum;doro;brinck
So;01.01.2018;20;11
Mo;02.01.2018;12;9
Di;03.01.2018;10;10
Mi;04.01.2018;20;19
Do;05.01.2018;17;15
Fr;06.01.2018;26;18
Sa;07.01.2018;12;8
So;08.01.2018;21;15
Mo;09.01.2018;30;16
Di;10.01.2018;22;12
Mi;11.01.2018;49;26
Do;12.01.2018;76;63
Fr;13.01.2018;31;23
Sa;14.01.2018;17;14
So;15.01.2018;17;12
Mo;16.01.2018;9;8
Di;17.01.2018;11;10
Mi;18.01.2018;12;9
Do;19.01.2018;13;11
Fr;20.01.2018;13;8
Sa;21.01.2018;17;14
So;22.01.2018;19;14
Mo;23.01.2018;21;15
Di;24.01.2018;8;4
Mi;25.01.2018;15;9
Do;26.01.2018;32;19
Fr;27.01.2018;31;27
Sa;28.01.2018;8;7
So;29.01.2018;7;7
Mo;30.01.2018;30;22
Di;31.01.2018;5;4
Mi;01.02.2018;15;13
Do;02.02.2018;;
Fr;03.02.2018;;17
Sa;04.02.2018;;10
So;05.02.2018;;13
Mo;06.02.2018;57;25
Di;07.02.2018;62;41
Mi;08.02.2018;70;54
Do;09.02.2018;64;46
Fr;10.02.2018;24;20
Sa;11.02.2018;7;5
So;12.02.2018;16;12
Mo;13.02.2018;24;14
Di;14.02.2018;27;16
Mi;15.02.2018;26;18
Do;16.02.2018;38;24
Fr;17.02.2018;57;29
Sa;18.02.2018;40;30
So;19.02.2018;52;34
Mo;20.02.2018;59;43
Di;21.02.2018;69;49
Mi;22.02.2018;38;21
Do;23.02.2018;31;17
Fr;24.02.2018;19;15
Sa;25.02.2018;11;9
So;26.02.2018;44;12
Mo;27.02.2018;25;14
Di;28.02.2018;38;25
Mi;01.03.2018;33;23
Do;02.03.2018;56;45
Fr;03.03.2018;74;57
Sa;04.03.2018;47;36
So;05.03.2018;26;8
Mo;06.03.2018;41;25
Di;07.03.2018;30;21
Mi;08.03.2018;15;10
Do;09.03.2018;22;13
Fr;10.03.2018;19;13
Sa;11.03.2018;13;8
So;12.03.2018;13;7
Mo;13.03.2018;8;7
Di;14.03.2018;31;17
Mi;15.03.2018;;
Do;16.03.2018;34;16
Fr;17.03.2018;25;13
Sa;18.03.2018;25;17
So;19.03.2018;25;13
Mo;20.03.2018;36;13
Di;21.03.2018;38;22
Mi;22.03.2018;27;25
Do;23.03.2018;27;20
Fr;24.03.2018;26;15
Sa;25.03.2018;30;26
So;26.03.2018;39;31
Mo;27.03.2018;37;29
Di;28.03.2018;23;21
Mi;29.03.2018;17;12
Do;30.03.2018;10;6
Fr;31.03.2018;14;8
Sa;01.04.2018;18;18
So;02.04.2018;36;31
Mo;03.04.2018;15;10
Di;04.04.2018;14;7
Mi;05.04.2018;13;10
Do;06.04.2018;20;12
Fr;07.04.2018;19;12
Sa;08.04.2018;30;22
So;09.04.2018;67;55
Mo;10.04.2018;33;24
Di;11.04.2018;31;17
Mi;12.04.2018;42;31
Do;13.04.2018;40;34
Fr;14.04.2018;42;39
Sa;15.04.2018;12;9
So;16.04.2018;21;16
Mo;17.04.2018;33;23
Di;18.04.2018;35;24
Mi;19.04.2018;35;20
Do;20.04.2018;38;28
Fr;21.04.2018;50;48
Sa;22.04.2018;31;25
So;23.04.2018;24;21
Mo;24.04.2018;18;16
Di;25.04.2018;17;14
Mi;26.04.2018;;
Do;27.04.2018;21;15
Fr;28.04.2018;15;14
Sa;29.04.2018;18;14
So;30.04.2018;10;8
Mo;01.05.2018;11;10
Di;02.05.2018;15;11
Mi;03.05.2018;21;14
Do;04.05.2018;26;15
Fr;05.05.2018;20;15
Sa;06.05.2018;17;14
So;07.05.2018;26;15
Mo;08.05.2018;29;17
Di;09.05.2018;38;25
Mi;10.05.2018;24;22
Do;11.05.2018;21;15
Fr;12.05.2018;20;14
Sa;13.05.2018;32;30
So;14.05.2018;35;29
Mo;15.05.2018;31;22
Di;16.05.2018;29;20
Mi;17.05.2018;34;28
Do;18.05.2018;34;27
Fr;19.05.2018;31;25
Sa;20.05.2018;28;21
So;21.05.2018;21;13
Mo;22.05.2018;30;20
Di;23.05.2018;34;23
Mi;24.05.2018;21;14
Do;25.05.2018;21;15
Fr;26.05.2018;20;14
Sa;27.05.2018;22;17
So;28.05.2018;27;20
Mo;29.05.2018;31;23
Di;30.05.2018;25;16
Mi;31.05.2018;21;19
Do;01.06.2018;34;32
Fr;02.06.2018;18;18
Sa;03.06.2018;25;21
So;04.06.2018;25;19
Mo;05.06.2018;36;30
Di;06.06.2018;30;21
Mi;07.06.2018;;
Do;08.06.2018;43;36
Fr;09.06.2018;44;38
Sa;10.06.2018;33;29
So;11.06.2018;23;19
Mo;12.06.2018;26;22
Di;13.06.2018;17;11
Mi;14.06.2018;18;15
Do;15.06.2018;20;14
Fr;16.06.2018;25;22
Sa;17.06.2018;13;14
So;18.06.2018;12;12
Mo;19.06.2018;14;11
Di;20.06.2018;15;13
Mi;21.06.2018;17;16
Do;22.06.2018;17;17
Fr;23.06.2018;20;20
Sa;24.06.2018;16;14
So;25.06.2018;17;11
Mo;26.06.2018;26;23
Di;27.06.2018;20;14
Mi;28.06.2018;25;15
Do;29.06.2018;21;15
Fr;30.06.2018;21;17
Sa;01.07.2018;13;9
So;02.07.2018;21;21
