Staatsangehörigkeit;Schlüssel;Hauptwohnung/alleinige Wohnung;Nebenwohnung
Deutschland;000;488053;30877
Gesamtjugoslawien (alt);120;5;0
Albanien;121;149;2
Bosnien und Herzegowina;122;1884;19
Andorra;123;1;0
Belgien;124;687;17
Bulgarien;125;1007;10
Dänemark;126;261;4
Estland;127;81;1
Finnland;128;352;6
Frankreich;129;3061;36
Kroatien;130;3283;50
Slowenien;131;246;5
Serbien und Montenegro;132;4441;45
Serbien mit Kosovo;133;322;5
Griechenland;134;9669;124
Irland;135;381;3
Island;136;16;0
Italien;137;6668;96
Jugoslawien;138;4;0
Lettland;139;338;2
Montenegro;140;55;1
Liechtenstein;141;2;1
Litauen;142;276;4
Luxemburg;143;110;3
Mazedonien;144;3553;6
Malta;145;6;1
Moldau;146;235;6
Monaco;147;1;0
Niederlande;148;2444;76
Norwegen;149;117;3
Kosovo;150;628;1
Österreich;151;1861;100
Polen;152;6804;44
Portugal;153;1494;30
Rumänien;154;1962;14
Slowakei;155;213;2
Schweden;157;529;13
Schweiz;158;389;21
Sowjetunion;159;9;4
Russische Föderation;160;3725;37
Spanien;161;2930;38
Tschechoslowakei;162;66;5
Türkei;163;14344;171
Tschechische Republik;164;312;5
Ungarn;165;578;11
Ukraine;166;3217;28
Großbritannien;168;2652;67
Weißrussland;169;324;5
Serbien;170;1135;6
Zypern;181;37;1
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;153;7
Angola;223;29;1
Eritrea;224;87;2
Äthiopien;225;67;2
Lesotho;226;1;0
Botsuana;227;2;0
Benin;229;20;2
Dschibuti;230;1;0
Cote d'Ivoire;231;98;2
Nigeria;232;373;5
Simbabwe;233;18;0
Gabun;236;4;0
Gambia;237;126;2
Ghana;238;1067;8
Mauretanien;239;11;0
Kap Verde;242;2;0
Kenia;243;90;1
Kongo, Republik;245;63;3
Kongo, Dem.Republik (Zaire);246;94;2
Liberia;247;20;0
Libyen;248;124;1
Madagaskar;249;11;0
Mali;251;6;0
Marokko;252;4740;47
Mauritius;253;16;0
Mosambik;254;6;0
Niger;255;4;0
Sambia;257;7;0
Burkina Faso;258;7;1
Guinea-Bissau;259;3;0
Guinea;261;44;1
Kamerun;262;198;8
Südafrika;263;66;0
Ruanda;265;3;0
Namibia;267;2;0
Senegal;269;69;0
Seychellen;271;1;0
Sierra Leone;272;43;1
Somalia;273;31;0
Sudan;276;21;0
Swasiland;281;1;0
Tansania;282;14;0
Togo;283;148;4
Tschad;284;3;0
Tunesien;285;604;14
Uganda;286;6;0
Ägypten;287;201;5
Burundi;291;3;0
Übriges Afrika;299;3;0
Antigua u.Barbuda;320;1;0
Barbados;322;2;0
Argentinien;323;56;3
Bahamas;324;2;0
Bolivien;326;19;2
Brasilien;327;511;8
Belize;330;2;0
Chile;332;55;1
Dominica;333;3;0
Costa Rica;334;12;1
Dominikanische Rep.;335;89;3
Ecuador;336;27;0
El Salvador;337;2;0
Guatemala;345;6;2
Haiti;346;3;0
Honduras;347;3;0
Kanada;348;281;8
Kolumbien;349;168;3
Kuba;351;114;3
Mexiko;353;165;6
Nicaragua;354;6;0
Jamaika;355;18;2
Panama;357;6;0
Paraguay;359;15;0
Peru;361;111;3
Suriname;364;2;0
Uruguay;365;3;1
St.Lucia;366;2;0
Venezuela;367;48;1
USA;368;1447;56
St.Vincent u.d.Grenadinen;369;1;0
Trinidad und Tobago;371;11;0
Übriges Amerika;399;1;0
Jemen;421;12;1
Armenien;422;49;0
Afghanistan;423;242;4
Aserbaidschan;425;171;0
Bhutan;426;4;0
Myanmar;427;26;0
Georgien;430;380;6
Sri Lanka;431;237;5
Vietnam;432;494;24
Korea, Dem.Volksrep.;434;49;5
Indien;436;1186;25
Indonesien;437;140;5
Irak;438;996;9
Iran;439;1475;66
Israel;441;332;10
Japan;442;4885;38
Kasachstan;444;301;0
Jordanien;445;202;11
Kambodscha;446;1;0
Katar;447;4;0
Kuwait;448;12;1
Laos, Dem.Volksrep.;449;10;1
Kirgistan;450;95;4
Libanon;451;320;4
Mongolei;457;48;1
Nepal;458;35;0
Bangladesch;460;42;0
Pakistan;461;220;8
Philippinen;462;184;4
Taiwan;465;123;9
Korea, Republik;467;1135;31
Verein.arab.Emirate;469;10;0
Tadschikistan;470;9;0
Turkmenistan;471;22;1
Saudi-Arabien;472;42;1
Singapur;474;27;2
Syrien;475;155;8
Thailand;476;555;21
Usbekistan;477;155;1
China;479;2046;76
Malaysia;482;52;3
Brit.abh.Geb.in Asien;495;49;1
Übriges Asien;499;5;1
Australien;523;170;5
Fidschi;526;2;0
Neuseeland;536;38;1
staatenlos;997;159;14
ungeklärt;998;324;6
ohne Angabe;999;17;1
