Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2016;00:00:00;15;5;-;-;22;;;Nebel
01.01.2016;01:00:00;13;5;-;-;20;;;Nebel
01.01.2016;02:00:00;18;5;-;-;26;;;Nebel
01.01.2016;03:00:00;17;5;-;-;20;;;wolkig
01.01.2016;04:00:00;4;6;-;-;17;;;wolkig
01.01.2016;05:00:00;3;6;-;-;15;;;wolkig
01.01.2016;06:00:00;1;4;-;-;15;;;teilweise bewölkt
01.01.2016;07:00:00;0;4;-;-;13;;;teilweise bewölkt
01.01.2016;08:00:00;0;5;-;-;15;;;teilweise bewölkt
01.01.2016;09:00:00;8;6;-;-;13;;;wolkig
01.01.2016;10:00:00;15;6;-;-;13;;;wolkig
01.01.2016;11:00:00;7;7;-;-;9;;;wolkig
01.01.2016;12:00:00;16;8;-;-;7;;;
01.01.2016;13:00:00;20;8;-;-;7;;;teilweise bewölkt
01.01.2016;14:00:00;37;8;-;-;7;;;wolkig
01.01.2016;15:00:00;54;6;-;-;9;;;Klarer Himmel
01.01.2016;16:00:00;38;6;-;-;13;;;wolkig
01.01.2016;17:00:00;12;6;-;-;13;;;Klarer Himmel
01.01.2016;18:00:00;14;6;-;-;13;;;wolkig
01.01.2016;19:00:00;5;6;-;-;13;;;wolkig
01.01.2016;20:00:00;6;6;-;-;19;;;wolkig
01.01.2016;21:00:00;7;6;-;-;13;;;wolkig
01.01.2016;22:00:00;1;7;-;-;24;;;wolkig
01.01.2016;23:00:00;3;6;-;-;24;;;wolkig
02.01.2016;00:00:00;1;6;-;-;28;;;wolkig
02.01.2016;01:00:00;1;6;-;-;24;;;wolkig
02.01.2016;02:00:00;1;5;-;-;13;;;wolkig
02.01.2016;03:00:00;3;5;-;-;26;;;wolkig
02.01.2016;04:00:00;0;5;-;-;26;;;wolkig
02.01.2016;05:00:00;1;5;-;-;24;;;wolkig
02.01.2016;06:00:00;2;5;-;-;24;;;wolkig
02.01.2016;07:00:00;4;5;-;-;22;;;wolkig
02.01.2016;08:00:00;5;5;-;-;24;;;Regen
02.01.2016;09:00:00;13;5;-;-;28;;;Regen
02.01.2016;10:00:00;15;5;-;-;30;;;Regen
02.01.2016;11:00:00;12;5;-;-;30;;;Regen
02.01.2016;12:00:00;14;5;-;-;26;;;Regen
02.01.2016;13:00:00;35;5;-;-;28;;;Regen
02.01.2016;14:00:00;20;5;-;-;28;;;Regen
02.01.2016;15:00:00;20;5;-;-;26;;;wolkig
02.01.2016;16:00:00;28;5;-;-;24;;;teilweise bewölkt
02.01.2016;17:00:00;34;5;-;-;22;;;wolkig
02.01.2016;18:00:00;30;5;-;-;24;;;wolkig
02.01.2016;19:00:00;11;5;-;-;30;;;wolkig
02.01.2016;20:00:00;22;5;-;-;30;;;wolkig
02.01.2016;21:00:00;8;5;-;-;30;;;wolkig
02.01.2016;22:00:00;7;6;-;-;28;;;wolkig
