Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;DKP;DKP_Proz;F.W.G./FREIE WaeHLER;F.W.G./FREIE WaeHLER_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz
10;Stadtbezirk 1;61;61;63408;31486;49,66;;30956;;530;11194;36,16;8861;28,62;5201;16,80;2523;8,15;1819;5,88;523;1,69;239;0,77;596;1,93
18;Stadtbezirk 2;40;40;45396;21770;47,96;;21343;;427;7210;33,78;6169;28,90;4115;19,28;1355;6,35;1425;6,68;374;1,75;199;0,93;496;2,32
21;Stadtbezirk 3;86;86;89884;42059;46,79;;41258;;801;13134;31,83;12054;29,22;8673;21,02;2100;5,09;3249;7,87;632;1,53;397;0,96;1019;2,47
22;Stadtbezirk 4;34;34;30782;17587;57,13;;17225;;362;7920;45,98;4142;24,05;2222;12,90;1777;10,32;667;3,87;212;1,23;117;0,68;168;0,98
16;Stadtbezirk 5;23;23;25765;16116;62,55;;15789;;327;8169;51,74;2951;18,69;1963;12,43;1941;12,29;412;2,61;272;1,72;81;0,51
17;Stadtbezirk 6;46;46;45755;21132;46,19;;20606;;526;8268;40,12;6943;33,69;2079;10,09;1024;4,97;1227;5,95;363;1,76;285;1,38;417;2,02
19;Stadtbezirk 7;33;33;37046;20376;55,00;;19991;;385;7657;38,30;5405;27,04;2767;13,84;1746;8,73;809;4,05;637;3,19;240;1,20;412;2,06;318;1,59
20;Stadtbezirk 8;44;44;45144;20982;46,48;;20564;;418;7532;36,63;7990;38,85;2154;10,47;781;3,80;1230;5,98;495;2,41;382;1,86;;;;;;;;;
24;Stadtbezirk 9;69;69;69175;32643;47,19;;31945;;698;12947;40,53;9974;31,22;3961;12,40;1647;5,16;1604;5,02;679;2,13;505;1,58;628;1,97
23;Stadtbezirk 10;18;18;18917;7764;41,04;;7583;;181;2848;37,56;2603;34,33;587;7,74;228;3,01;510;6,73;;;269;3,55;;;;;509;6,71;29;0,38
