Nr. der Klassifikation;Wirtschaftsgliederung;Insolvenzverfahren eröffnet;Insolvenzverfahren mangels Masseabgewiesen;Verfahren im Jahr 2016 insgesamt;Dagegen Verfahren im Jahr 2015 insgesamt;Zu- (+) bzw. Ab- (-) nahme gegenüber 2015 in %;Betroffene Arbeitnehmerinnen/ Arbeitnehmer;Voraussichtliche Forderungen in 1 000 EUR
A;Land- und Forstwirtschaft, Fischerei;-;-;-;-;-;-;-
B;"Bergbau und Gewinnung von
Steinen und Erden";-;-;-;-;-;-;-
C;Verarbeitendes Gewerbe;11;3;14;3;366,7;203;12 338
D;Energieversorgung;-;-;-;2;X;-;-
E;"Wasserversorgung, Entsorgung,
Beseitigung von Umweltverschmutzung";-;-;-;-;-;-;-
F;Baugewerbe;29;7;36;38;-5,3;669;22 782
G;"Handel, Instandhaltung und Reparatur
von Kfz";50;12;62;88;-29,5;443;53 716
H;Verkehr und Lagerei;7;3;10;22;-54,5;10;4 213
I;Gastgewerbe;34;11;45;48;-6,3;48;10 282
J;Information und Kommunikation;14;2;16;12;33,3;60;5 469
K;Finanz-, Versicherungsdienstleistungen;8;-;8;12;-33,3;10; 143 611
L;Grundstücks- und Wohnungswesen;29;4;33;17;94,1;24;294 458
M;"Freiberufliche, wissenschaftliche und
technische Dienstleistungen";26;20;46;54;-14,8;76; 118 381
N;Sonstige wirtschaftliche Dienstleistungen;21;8;29;17;70,6;121;38 292
O;"Öffentliche Verwaltung, Verteidigung,
Sozialversicherung";-;-;-;-;-;-;-
P;Erziehung und Unterricht;4;-;4;5;-20;5;6 577
Q;Gesundheits- und Sozialwesen;15;1;16;8;100;489;72 148
R;Kunst, Unterhaltung und Erholung;4;1;5;3;66,7;50;929
S;Sonstige Dienstleistungen;6;2;8;12;-33,3;9;934
