Gremium;Ansprechpartner 1;Ansprechpartner 2;A1;A2;A3;A4;A5;A6;A7;A8;A9;S1;S2;S3;S4;S5;S6;S7;S8;S9
Anregungs – und Beschwerdeausschuss;Beate Kammler: Amt 01/13, 95610;;11.01.2019;15.02.2019;22.03.2019;03.05.2019;14.06.2019;30.08.2019;---;31.10.2019;29.11.2019;30.01.2019;06.03.2019;10.04.2019;22.05.2019;03.07.2019;18.09.2019;---;20.11.2019;18.12.2019
Bauausschuss;Antonio Collura, Amt 23/12, 93230;;19.12.2018;22.01.2019;01.03.2019;16.04.2019;28.05.2019;13.08.2019;---;15.10.2019;12.11.2019;15.01.2019;12.02.2019;26.03.2019;07.05.2019;18.06.2019;03.09.2019;---;05.11.2019;03.12.2019
Ausschuss für Gesundheit und Soziales, ;Jessica Andres, Amt 50/11, 25876;;20.12.2018;16.01.2019;27.02.2019;16.04.2019;15.05.2019;07.08.2019;---;09.10.2019;06.11.2019;09.01.2019;06.02.2019;20.03.2019;07.05.2019;05.06.2019;28.08.2019;---;30.10.2019;27.11.2019
Ausschuss für Gleichstellung,;Linda Bresonik, 01/02, 93604;;11.01.2019;08.02.2019;22.03.2019;03.05.2019;14.06.2019;30.08.2019;---;31.10.2019;29.11.2019;22.01.2019;19.02.2019;02.04.2019;14.05.2019;25.06.2019;10.09.2019;---;12.11.2019;10.12.2019
Haupt- und Finanzausschuss;Stefanie von Halen, Büro 01/13, 99890;Armin van Leeuwen, Büro 01/13, 90005;07.01.2019;04.02.2019;18.03.2019;29.04.2019;11.06.2019;26.08.2019;---;28.10.2019;25.11.2019;21.01.2019;18.02.2019;01.04.2019;13.05.2019;24.06.2019;09.09.2019;---;11.11.2019;09.12.2019
Integrationsrat;Claudia Westhoff, Amt 54/01, 93527;;09.01.2019;06.02.2019;20.03.2019;30.04.2019;12.06.2019;25.09.2019;---;16.10.2019;27.11.2019;23.01.2019;20.02.2019;03.04.2019;15.05.2019;26.06.2019;11.09.2019;---;30.10.2019;11.12.2019
Jugendhilfeausschuss;Anique Penner, Amt 51/111, 95062;;17.12.2018;21.01.2019;18.02.2019;08.04.2019;27.05.2019;12.08.2019;---;14.10.2019;11.11.2019;15.01.2019;12.02.2019;12.03.2019;07.05.2019;18.06.2019;03.09.2019;---;05.11.2019;03.12.2019
Kulturausschuss;Faouzia Alhadjiui , Amt 41/011, 96114;;02.01.2019;30.01.2019;13.03.2019;24.04.2019;29.05.2019;21.08.2019;---;23.10.2019;---;17.01.2019;14.02.2019;28.03.2019;09.05.2019;13.06.2019;05.09.2019;---;07.11.2019;---
Ausschuss für Öffentliche Einrichtungen;Andreas Luberichs, Dezernat 08, 28888;;---;17.01.2019;28.02.2019;11.04.2019;16.05.2019;13.08.2019;---;21.10.2019;07.11.2019;---;04.02.2019;18.03.2019;29.04.2019;03.06.2019;30.08.2019;---;08.11.2019;25.11.2019
Ordnungs- und Verkehrsausschuss;Daniel Zarembowicz, Amt 66, 93989;;12.12.2018;23.01.2019;06.03.2019;25.04.2019;22.05.2019;14.08.2019;---;16.10.2019;13.11.2019;09.01.2019;06.02.2019;20.03.2019;09.05.2019;05.06.2019;28.08.2019;---;30.10.2019;27.11.2019
Personal- und Organisationsausschuss;Monika Nordhaus Amt 10/1, 95729;;13.12.2018;17.01.2019;28.02.2019;11.04.2019;16.05.2019;08.08.2019;---;10.10.2019;07.11.2019;10.01.2019;07.02.2019;21.03.2019;02.05.2019;06.06.2019;29.08.2019;---;31.10.2019;28.11.2019
Ausschuss für Planung und Stadtentwicklung;N.N.;;11.12.2018;22.01.2019;26.02.2019;02.04.2019;28.05.2019;13.08.2019;04.09.2019;15.10.2019;12.11.2019;16.01.2019;13.02.2019;27.03.2019;08.05.2019;19.06.2019;04.09.2019;25.09.2019;06.11.2019;04.12.2019
Rat;Stefanie von Halen, Büro 01/13, 99890;Armin van Leeuwen, Büro 01/13, 90005;07.01.2019;04.02.2019;18.03.2019;29.04.2019;11.06.2019;26.08.2019;---;28.10.2019;25.11.2019;31.01.2019;07.03.2019;11.04.2019;23.05.2019;04.07.2019;19.09.2019;---;21.11.2019;19.12.2019
Rechnungsprüfungsausschuss;Michaela Hützen, Amt 14/01, 93437;;04.01.2019;01.02.2019;15.03.2019;26.04.2019;07.06.2019;23.08.2019;---;25.10.2019;22.11.2019;22.01.2019;19.02.2019;02.04.2019;14.05.2019;25.06.2019;10.09.2019;---;12.11.2019;10.12.2019
Schulausschuss;Jörg Richter, Amt 40, 96964;;--;24.01.2019;07.03.2019;11.04.2019;21.05.2019;15.08.2019;---;17.10.2019;14.11.2019;08.01.2019;05.02.2019;19.03.2019;30.04.2019;04.06.2019;27.08.2019;---;29.10.2019;26.11.2019
Sportausschuss;Thomas Böhm, Amt 52/1, 95208;;02.01.2019;01.02.2019;15.03.2019;26.04.2019;07.06.2019;23.08.2019;---;25.10.2019;22.11.2019;16.01.2019;13.02.2019;27.03.2019;08.05.2019;19.06.2019;04.09.2019;---;06.11.2019;04.12.2019
Ausschuss für Umweltschutz;Antje Wiegand, Amt 19/1, 25085;;13.12.2018;17.01.2019;28.02.2019;11.04.2019;16.05.2019;08.08.2019;---;10.10.2019;07.11.2019;10.01.2019;07.02.2019;21.03.2019;02.05.2019;06.06.2019;29.08.2019;---;31.10.2019;28.11.2019
Ausschuss für Wirtschaftsförderung, Tourismus und Liegenschaften;N.N.;;11.12.2018;17.01.2019;28.02.2019;09.04.2019;16.05.2019;08.08.2019;---;10.10.2019;07.11.2019;08.01.2019;05.02.2019;19.03.2019;30.04.2019;04.06.2019;27.08.2019;---;29.10.2019;26.11.2019
Ausschuss für Wohnungswesen und Modernisierung;Heike Prießen, Amt 64/11, 96195;;14.12.2018;18.01.2019;01.03.2019;19.04.2019;17.05.2019;16.08.2019;---;11.10.2019;08.11.2019;14.01.2019;04.02.2019;18.03.2019;06.05.2019;03.06.2019;02.09.2019;---;28.10.2019;25.11.2019
