Standort;Straße;PLZ;Zusatzinformation zum Standort;Telefon;Montag;Dienstag;Mittwoch;Donnerstag;Freitag;Samstag;Rollstuhlzugänglich
Zentralbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8994399;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 14.00;J
Kinder- und Jugendbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8992970;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 14.00;J
Musikbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8992967;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 20.00;11.00 - 14.00;J
Benrath;Urdenbacher Allee 6;40593;in der Orangerie Schloß Benrath;0211 - 8997187;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Bilk;Friedrichstraße 127;40217;im Stadtteilzentrum Düsseldorf Arcaden;0211 - 8999290;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J
Derendorf;Blücherstraße 10;40477;;0211 - 8924108;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Eller;Gertrudisplatz 16 - 18;40229;;0211 - 8924129;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Flingern;Hoffeldstraße 69;40235;;0211 - 8924114;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Garath;Fritz-Erler-Straße 21;40595;in der Freizeitstätte;0211 - 8997571;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J
Gerresheim;Heyestraße 4;40625;;0211 - 8924122;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Hassels Kinderbücherei;In der Donk 66;40599;im Kinderhaus;0211 - 8924705;14.00 - 17.00;;14.00 - 17.00;14.00 - 17.00;14.00 - 17.00;;N
Kaiserswerth;Kaiserswerther Markt 22;40489;;0211 - 8994110;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Oberkassel;Luegallee 65;40545;;0211 - 8994108;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Rath;Westfalenstraße 24;40472;im Westfalen-Center;0211 - 8994151;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
Unterbach;Breidenplatz 8;40627;;0211 - 8924957;14.00 - 19.00;;;11.00 - 13.00 , 14.00 - 19.00;14.00 - 19.00;;N
Unterrath;Eckenerstraße 1;40468;;0211 - 8924818;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J
Wersten;Liebfrauenstraße 1;40591;;0211 - 8924136;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N
