Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Geschlecht der verstorbenen Person;männlich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Geschlecht der verstorbenen Person;weiblich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Ausgestellte Urkunden;Sterbeurkunden;48055;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Erstbeurkundungen;6785;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Berichtigungen;;;142
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Folgebeurkundungen;;Hinweise;;;9
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;Post;5;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;Telefon;5;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;Fax;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;Internet;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Anforderung über;Vorsprache;28;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Ausgestellte Urkunden;Sterbeurkunden;2982;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Urkundenabteilung;2479;Ausgestellte Urkunden;Registerausdrucke;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2009;31.12.2009;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
