Stadtteilnummer;Stadtteilname;2013;2014;2015;2016;2017;2018
011;Altstadt;34,90;35,90;36,00;36,90;37,70;37,94
012;Carlstadt;18,40;18,80;24,80;27,30;18,20;18,47
013;Stadtmitte;38,70;40,50;41,50;43,10;43,50;43,99
014;Pempelfort;20,30;20,90;21,80;22,30;22,90;23,19
015;Derendorf;22,00;22,40;23,00;23,50;24,00;24,35
016;Golzheim;16,20;18,10;22,20;21,30;20,40;19,98
021;Flingern Süd;35,70;36,60;37,10;37,40;36,90;36,78
022;Flingern Nord;20,50;21,10;22,00;22,70;23,10;24,11
023;Düsseltal;18,90;19,90;20,80;21,70;21,30;21,50
031;Friedrichstadt;30,50;32,20;32,90;34,40;33,40;34,31
032/033;Unterbilk / Hafen ;19,00;19,40;19,90;20,60;21,70;21,80
034;Hamm;9,30;9,60;9,90;9,70;10,70;10,94
035;Volmerswerth;9,30;10,90;11,90;12,20;12,60;12,76
036;Bilk;19,80;20,20;20,50;20,90;21,50;21,88
037;Oberbilk;32,60;33,50;34,50;34,70;35,40;35,67
038;Flehe;9,50;9,70;9,80;9,60;9,70;10,12
041;Oberkassel;16,10;16,50;16,60;17,60;18,10;17,41
042;Heerdt;26,00;26,60;27,20;28,40;29,70;30,60
043;Lörick;23,30;23,30;24,90;26,60;27,30;27,42
044;Niederkassel;23,90;24,90;24,70;24,90;25,20;25,12
051;Stockum;10,90;11,90;16,30;15,20;15,50;16,45
052;Lohausen;14,50;15,50;20,00;20,70;19,70;19,89
053;Kaiserswerth;16,00;16,40;18,40;19,20;19,00;19,55
054;Wittlaer;17,10;17,40;18,90;18,50;19,00;19,02
055;Angermund;7,90;8,20;11,10;11,30;11,90;12,07
056;Kalkum;8,50;8,80;10,60;11,20;10,90;10,84
061;Lichtenbroich;17,30;17,40;18,80;25,80;28,90;28,27
062;Unterrath;13,40;14,20;15,60;16,30;16,50;17,14
063;Rath;25,90;26,90;28,10;28,60;29,30;29,76
064;Mörsenbroich;19,90;20,20;22,10;24,40;25,60;25,63
071;Gerresheim;13,00;13,70;14,80;15,30;15,50;15,65
072;Grafenberg;14,40;15,10;15,90;17,00;17,60;17,36
073;Ludenberg;10,90;11,20;13,70;14,50;14,10;13,93
074;Hubbelrath*;7,50;8,30;8,10;12,10;8,90;8,19
075;Knittkuhl*;X;7,30;7,80;8,30;8,70;9,39
081;Lierenfeld;28,60;30,10;30,90;30,90;31,90;33,25
082;Eller;20,10;20,90;21,70;22,40;23,00;23,51
083;Vennhausen;9,50;9,90;10,20;11,00;11,90;12,64
084;Unterbach;7,40;7,90;8,60;9,00;9,30;9,55
091;Wersten;17,20;17,80;18,60;18,70;19,70;19,88
092;Himmelgeist;6,00;4,90;5,20;5,20;5,70;6,05
093;Holthausen;24,20;24,60;25,10;28,60;27,90;28,24
094;Reisholz;27,60;28,90;30,40;31,00;32,90;33,59
095;Benrath;12,20;12,80;15,40;15,70;17,00;16,94
096;Urdenbach;7,60;7,70;7,90;8,30;8,60;8,72
097;Itter;5,10;6,10;6,60;6,40;6,30;6,47
098;Hassels;26,40;26,30;27,40;29,60;29,10;31,52
101;Garath;13,50;14,50;17,20;18,30;19,90;20,72
102;Hellerhof;7,10;7,30;7,10;9,70;9,10;9,25
