Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2015;00:00:00;5;0;-;-;11;;;Nebel
01.01.2015;01:00:00;1;0;-;-;11;;;Nebel
01.01.2015;02:00:00;3;0;-;-;7;;;Nebel
01.01.2015;03:00:00;2;0;-;-;11;;;Nebel
01.01.2015;04:00:00;0;0;-;-;15;;;Nebel
01.01.2015;05:00:00;0;0;-;-;6;;;wolkig
01.01.2015;06:00:00;1;-1;-;-;9;;;Nebel
01.01.2015;07:00:00;0;-1;-;-;15;;;Nebel
01.01.2015;08:00:00;2;0;-;-;19;;;Nebel
01.01.2015;09:00:00;1;0;-;-;11;;;teilweise bewölkt
01.01.2015;10:00:00;1;2;-;-;17;;;wolkig
01.01.2015;11:00:00;1;2;-;-;15;;;wolkig
01.01.2015;12:00:00;7;4;-;-;17;;;Klarer Himmel
01.01.2015;13:00:00;5;5;-;-;17;;;Klarer Himmel
01.01.2015;14:00:00;3;6;-;-;24;;;Klarer Himmel
01.01.2015;15:00:00;6;5;-;-;15;;;Klarer Himmel
01.01.2015;16:00:00;4;4;-;-;17;;;Klarer Himmel
01.01.2015;17:00:00;5;4;-;-;22;;;Klarer Himmel
01.01.2015;18:00:00;2;4;-;-;20;;;Klarer Himmel
01.01.2015;19:00:00;2;3;-;-;24;;;Klarer Himmel
01.01.2015;20:00:00;0;3;-;-;26;;;Klarer Himmel
01.01.2015;21:00:00;0;2;-;-;28;;;Klarer Himmel
01.01.2015;22:00:00;2;2;-;-;26;;;Klarer Himmel
01.01.2015;23:00:00;2;3;-;-;26;;;Klarer Himmel
02.01.2015;00:00:00;0;3;-;-;26;;;Klarer Himmel
02.01.2015;01:00:00;0;3;-;-;24;;;Klarer Himmel
02.01.2015;02:00:00;1;4;-;-;24;;;wolkig
02.01.2015;03:00:00;0;4;-;-;24;;;wolkig
02.01.2015;04:00:00;2;4;-;-;26;;;Regen
02.01.2015;05:00:00;0;5;-;-;19;;;Regen
02.01.2015;06:00:00;2;6;-;-;26;;;Regen
02.01.2015;07:00:00;4;6;-;-;30;;;Regen
02.01.2015;08:00:00;1;6;-;-;28;;;Regen
02.01.2015;09:00:00;4;7;-;-;30;;;wolkig
02.01.2015;10:00:00;5;7;-;-;22;;;Regen
02.01.2015;11:00:00;4;8;-;-;15;;;wolkig
02.01.2015;12:00:00;8;8;-;-;20;;;wolkig
02.01.2015;13:00:00;8;8;-;-;22;;;teilweise bewölkt
02.01.2015;14:00:00;12;9;-;-;22;;;teilweise bewölkt
02.01.2015;15:00:00;10;8;-;-;22;;;teilweise bewölkt
02.01.2015;16:00:00;11;6;-;-;13;;;teilweise bewölkt
02.01.2015;17:00:00;7;6;-;-;19;;;teilweise bewölkt
02.01.2015;18:00:00;5;6;-;-;17;;;Klarer Himmel
02.01.2015;19:00:00;4;5;-;-;17;;;Klarer Himmel
02.01.2015;20:00:00;4;5;-;-;15;;;teilweise bewölkt
02.01.2015;21:00:00;2;4;-;-;17;;;teilweise bewölkt
02.01.2015;22:00:00;4;4;-;-;19;;;Klarer Himmel
02.01.2015;23:00:00;1;4;-;-;15;;;Klarer Himmel
03.01.2015;00:00:00;0;2;-;-;13;;;Klarer Himmel
03.01.2015;01:00:00;0;1;-;-;13;;;Klarer Himmel
03.01.2015;02:00:00;2;2;-;-;13;;;Klarer Himmel
03.01.2015;03:00:00;1;3;-;-;15;;;Klarer Himmel
03.01.2015;04:00:00;5;3;-;-;13;;;Klarer Himmel
03.01.2015;05:00:00;1;3;-;-;15;;;Klarer Himmel
03.01.2015;06:00:00;1;4;-;-;17;;;Klarer Himmel
03.01.2015;07:00:00;2;4;-;-;17;;;Klarer Himmel
03.01.2015;08:00:00;3;4;-;-;15;;;Klarer Himmel
03.01.2015;09:00:00;4;4;-;-;26;;;Regen
03.01.2015;10:00:00;10;4;-;-;19;;;Regen
03.01.2015;11:00:00;7;4;-;-;22;;;Regen
03.01.2015;12:00:00;7;3;-;-;22;;;Regen
03.01.2015;13:00:00;7;3;-;-;20;;;Regen
03.01.2015;14:00:00;4;3;-;-;13;;;wolkig
03.01.2015;15:00:00;4;3;-;-;11;;;Regen
03.01.2015;16:00:00;9;3;-;-;7;;;Regen
03.01.2015;17:00:00;2;2;-;-;9;;;Regen
03.01.2015;18:00:00;2;2;-;-;4;;;Regen
03.01.2015;19:00:00;3;2;-;-;7;;;Regen
03.01.2015;20:00:00;2;2;-;-;7;;;wolkig
03.01.2015;21:00:00;4;2;-;-;9;;;wolkig
03.01.2015;22:00:00;4;3;-;-;11;;;wolkig
03.01.2015;23:00:00;3;3;-;-;11;;;wolkig
04.01.2015;00:00:00;1;3;-;-;11;;;wolkig
04.01.2015;01:00:00;2;3;-;-;13;;;teilweise bewölkt
04.01.2015;02:00:00;1;3;-;-;15;;;teilweise bewölkt
04.01.2015;03:00:00;0;2;-;-;11;;;Klarer Himmel
04.01.2015;04:00:00;1;2;-;-;9;;;teilweise bewölkt
04.01.2015;05:00:00;2;2;-;-;11;;;teilweise bewölkt
04.01.2015;06:00:00;0;1;-;-;13;;;Nebel
04.01.2015;07:00:00;2;1;-;-;11;;;Nebel
04.01.2015;08:00:00;0;1;-;-;7;;;teilweise bewölkt
04.01.2015;09:00:00;4;2;-;-;9;;;teilweise bewölkt
04.01.2015;10:00:00;4;4;-;-;11;;;teilweise bewölkt
04.01.2015;11:00:00;8;5;-;-;13;;;Klarer Himmel
04.01.2015;12:00:00;15;6;-;-;15;;;Klarer Himmel
04.01.2015;13:00:00;11;6;-;-;19;;;teilweise bewölkt
04.01.2015;14:00:00;18;6;-;-;19;;;teilweise bewölkt
04.01.2015;15:00:00;8;6;-;-;11;;;teilweise bewölkt
04.01.2015;16:00:00;13;5;-;-;11;;;teilweise bewölkt
04.01.2015;17:00:00;10;4;-;-;9;;;teilweise bewölkt
04.01.2015;18:00:00;13;2;-;-;7;;;teilweise bewölkt
04.01.2015;19:00:00;9;2;-;-;11;;;teilweise bewölkt
04.01.2015;20:00:00;4;2;-;-;9;;;teilweise bewölkt
04.01.2015;21:00:00;2;0;-;-;13;;;Klarer Himmel
04.01.2015;22:00:00;2;0;-;-;15;;;Klarer Himmel
04.01.2015;23:00:00;2;1;-;-;17;;;wolkig
05.01.2015;00:00:00;0;1;-;-;13;;;wolkig
05.01.2015;01:00:00;1;2;-;-;15;;;wolkig
05.01.2015;02:00:00;0;2;-;-;15;;;wolkig
05.01.2015;03:00:00;2;2;-;-;11;;;wolkig
05.01.2015;04:00:00;2;1;-;-;9;;;Klarer Himmel
05.01.2015;05:00:00;1;0;-;-;13;;;teilweise bewölkt
05.01.2015;06:00:00;6;1;-;-;11;;;wolkig
05.01.2015;07:00:00;9;2;-;-;11;;;wolkig
05.01.2015;08:00:00;11;1;-;-;13;;;wolkig
05.01.2015;09:00:00;10;2;-;-;13;;;wolkig
05.01.2015;10:00:00;8;3;-;-;15;;;teilweise bewölkt
05.01.2015;11:00:00;12;4;-;-;15;;;Klarer Himmel
05.01.2015;12:00:00;11;5;-;-;15;;;Klarer Himmel
05.01.2015;13:00:00;12;5;-;-;15;;;teilweise bewölkt
05.01.2015;14:00:00;10;4;-;-;17;;;wolkig
05.01.2015;15:00:00;8;4;-;-;7;;;wolkig
05.01.2015;16:00:00;6;4;-;-;9;;;wolkig
05.01.2015;17:00:00;5;4;-;-;13;;;wolkig
05.01.2015;18:00:00;14;4;-;-;9;;;wolkig
05.01.2015;19:00:00;17;4;-;-;9;;;wolkig
05.01.2015;20:00:00;9;4;-;-;9;;;wolkig
05.01.2015;21:00:00;4;4;-;-;13;;;wolkig
05.01.2015;22:00:00;2;3;-;-;13;;;wolkig
05.01.2015;23:00:00;2;3;-;-;13;;;wolkig
06.01.2015;00:00:00;3;3;-;-;17;;;wolkig
06.01.2015;01:00:00;0;2;-;-;15;;;wolkig
06.01.2015;02:00:00;1;2;-;-;13;;;wolkig
06.01.2015;03:00:00;3;2;-;-;13;;;wolkig
06.01.2015;04:00:00;1;1;-;-;7;;;teilweise bewölkt
06.01.2015;05:00:00;1;1;-;-;15;;;teilweise bewölkt
06.01.2015;06:00:00;6;1;-;-;15;;;Klarer Himmel
06.01.2015;07:00:00;10;1;-;-;13;;;Klarer Himmel
06.01.2015;08:00:00;11;1;-;-;13;;;Klarer Himmel
06.01.2015;09:00:00;6;1;-;-;17;;;Klarer Himmel
06.01.2015;10:00:00;10;2;-;-;22;;;Klarer Himmel
06.01.2015;11:00:00;10;3;-;-;19;;;Klarer Himmel
06.01.2015;12:00:00;9;4;-;-;26;;;Klarer Himmel
06.01.2015;13:00:00;14;5;-;-;17;;;Klarer Himmel
06.01.2015;14:00:00;10;5;-;-;13;;;Klarer Himmel
06.01.2015;15:00:00;17;4;-;-;15;;;Klarer Himmel
06.01.2015;16:00:00;10;3;-;-;15;;;Klarer Himmel
06.01.2015;17:00:00;15;3;-;-;15;;;wolkig
06.01.2015;18:00:00;13;3;-;-;17;;;wolkig
06.01.2015;19:00:00;8;4;-;-;15;;;wolkig
06.01.2015;20:00:00;8;4;-;-;13;;;wolkig
06.01.2015;21:00:00;4;5;-;-;15;;;wolkig
06.01.2015;22:00:00;3;4;-;-;15;;;Regen
06.01.2015;23:00:00;1;4;-;-;15;;;Regen
07.01.2015;00:00:00;3;4;-;-;20;;;Regen
07.01.2015;01:00:00;0;4;-;-;17;;;Regen
07.01.2015;02:00:00;0;4;-;-;15;;;wolkig
07.01.2015;03:00:00;2;5;-;-;13;;;Regen
07.01.2015;04:00:00;1;5;-;-;13;;;wolkig
07.01.2015;05:00:00;1;5;-;-;9;;;wolkig
07.01.2015;06:00:00;5;4;-;-;11;;;wolkig
07.01.2015;07:00:00;6;3;-;-;11;;;wolkig
07.01.2015;08:00:00;12;4;-;-;13;;;wolkig
07.01.2015;09:00:00;9;3;-;-;13;;;wolkig
07.01.2015;10:00:00;17;4;-;-;17;;;teilweise bewölkt
07.01.2015;11:00:00;12;5;-;-;17;;;teilweise bewölkt
07.01.2015;12:00:00;18;6;-;-;19;;;teilweise bewölkt
07.01.2015;13:00:00;13;7;-;-;19;;;teilweise bewölkt
07.01.2015;14:00:00;12;7;-;-;19;;;teilweise bewölkt
07.01.2015;15:00:00;6;6;-;-;22;;;wolkig
07.01.2015;16:00:00;6;4;-;-;20;;;wolkig
07.01.2015;17:00:00;14;3;-;-;17;;;Klarer Himmel
07.01.2015;18:00:00;9;4;-;-;15;;;Klarer Himmel
07.01.2015;19:00:00;8;3;-;-;20;;;Klarer Himmel
07.01.2015;20:00:00;4;3;-;-;22;;;Klarer Himmel
07.01.2015;21:00:00;10;2;-;-;24;;;Klarer Himmel
07.01.2015;22:00:00;9;2;-;-;26;;;Klarer Himmel
07.01.2015;23:00:00;3;2;-;-;24;;;Klarer Himmel
08.01.2015;00:00:00;0;3;-;-;22;;;wolkig
08.01.2015;01:00:00;2;3;-;-;24;;;Regen
08.01.2015;02:00:00;0;3;-;-;24;;;Regen
08.01.2015;03:00:00;2;3;-;-;26;;;Regen
08.01.2015;04:00:00;2;4;-;-;24;;;Regen
08.01.2015;05:00:00;2;4;-;-;26;;;Regen
08.01.2015;06:00:00;5;5;-;-;20;;;Regen
08.01.2015;07:00:00;7;5;-;-;19;;;Regen
08.01.2015;08:00:00;6;5;-;-;24;;;Regen
08.01.2015;09:00:00;4;6;-;-;22;;;Regen
08.01.2015;10:00:00;8;6;-;-;20;;;Regen
08.01.2015;11:00:00;7;7;-;-;22;;;Regen
08.01.2015;12:00:00;3;7;-;-;22;;;Regen
08.01.2015;13:00:00;7;8;-;-;19;;;Regen
08.01.2015;14:00:00;7;9;-;-;19;;;Regen
08.01.2015;15:00:00;8;9;-;-;28;;;Regen
08.01.2015;16:00:00;5;9;-;-;28;;;Regen
08.01.2015;17:00:00;4;7;-;-;22;;;Regen
08.01.2015;18:00:00;10;6;-;-;20;;;Regen
08.01.2015;19:00:00;4;6;-;-;19;;;wolkig
08.01.2015;20:00:00;5;6;-;-;26;;;wolkig
08.01.2015;21:00:00;1;6;-;-;24;;;wolkig
08.01.2015;22:00:00;0;7;-;-;20;;;wolkig
08.01.2015;23:00:00;0;7;-;-;22;;;wolkig
09.01.2015;00:00:00;1;6;-;-;20;;;wolkig
09.01.2015;01:00:00;1;5;-;-;19;;;Klarer Himmel
09.01.2015;02:00:00;1;6;-;-;19;;;wolkig
09.01.2015;03:00:00;2;7;-;-;20;;;wolkig
09.01.2015;04:00:00;1;7;-;-;28;;;wolkig
09.01.2015;05:00:00;4;8;-;-;32;;;wolkig
09.01.2015;06:00:00;5;8;-;-;28;;;wolkig
09.01.2015;07:00:00;12;8;-;-;35;;;wolkig
09.01.2015;08:00:00;8;8;-;-;44;;;wolkig
09.01.2015;09:00:00;11;8;-;-;41;;;wolkig
09.01.2015;10:00:00;11;9;-;-;46;;;wolkig
09.01.2015;11:00:00;2;9;-;-;41;;;wolkig
09.01.2015;12:00:00;4;10;-;-;41;;;Regen
09.01.2015;13:00:00;16;11;-;-;37;;;wolkig
09.01.2015;14:00:00;6;11;-;-;35;;;wolkig
09.01.2015;15:00:00;7;11;-;-;32;;;wolkig
09.01.2015;16:00:00;13;12;-;-;26;;;Regen
09.01.2015;17:00:00;4;11;-;-;17;;;Regen
09.01.2015;18:00:00;8;8;-;-;20;;;Regen
09.01.2015;19:00:00;5;8;-;-;19;;;Regen
09.01.2015;20:00:00;6;9;-;-;17;;;Regen
09.01.2015;21:00:00;3;10;-;-;28;;;Regen
09.01.2015;22:00:00;4;12;-;-;43;;;Regen
09.01.2015;23:00:00;4;13;-;-;41;;;wolkig
10.01.2015;00:00:00;2;14;-;-;37;;;wolkig
10.01.2015;01:00:00;1;14;-;-;41;;;wolkig
10.01.2015;02:00:00;3;14;-;-;37;;;wolkig
10.01.2015;03:00:00;0;14;-;-;33;;;wolkig
10.01.2015;04:00:00;1;14;-;-;33;;;wolkig
10.01.2015;05:00:00;0;13;-;-;43;;;wolkig
10.01.2015;06:00:00;2;13;-;-;39;;;wolkig
10.01.2015;07:00:00;2;13;-;-;37;;;wolkig
10.01.2015;08:00:00;3;13;-;-;37;;;wolkig
10.01.2015;09:00:00;8;13;-;-;46;;;wolkig
10.01.2015;10:00:00;5;13;-;-;46;;;wolkig
10.01.2015;11:00:00;10;13;-;-;43;;;wolkig
10.01.2015;12:00:00;14;13;-;-;48;;;wolkig
10.01.2015;13:00:00;13;12;-;-;41;;;Regen
10.01.2015;14:00:00;10;12;-;-;43;;;Regen
10.01.2015;15:00:00;11;12;-;-;41;;;Regen
10.01.2015;16:00:00;5;9;-;-;26;;;Regen
10.01.2015;17:00:00;7;9;-;-;20;;;wolkig
10.01.2015;18:00:00;4;8;-;-;11;;;wolkig
10.01.2015;19:00:00;7;8;-;-;32;;;teilweise bewölkt
10.01.2015;20:00:00;0;6;-;-;19;;;Klarer Himmel
10.01.2015;21:00:00;3;6;-;-;17;;;Klarer Himmel
10.01.2015;22:00:00;3;5;-;-;20;;;Klarer Himmel
10.01.2015;23:00:00;1;5;-;-;20;;;Klarer Himmel
11.01.2015;00:00:00;0;4;-;-;17;;;Klarer Himmel
11.01.2015;01:00:00;0;4;-;-;17;;;Klarer Himmel
11.01.2015;02:00:00;3;4;-;-;17;;;Klarer Himmel
11.01.2015;03:00:00;3;3;-;-;19;;;Klarer Himmel
11.01.2015;04:00:00;2;4;-;-;24;;;Klarer Himmel
11.01.2015;05:00:00;1;3;-;-;28;;;teilweise bewölkt
11.01.2015;06:00:00;1;3;-;-;22;;;Klarer Himmel
11.01.2015;07:00:00;2;3;-;-;28;;;teilweise bewölkt
11.01.2015;08:00:00;0;4;-;-;30;;;Regen
11.01.2015;09:00:00;5;4;-;-;33;;;wolkig
11.01.2015;10:00:00;4;5;-;-;32;;;wolkig
11.01.2015;11:00:00;5;5;-;-;30;;;Regen
11.01.2015;12:00:00;8;5;-;-;35;;;wolkig
11.01.2015;13:00:00;14;6;-;-;33;;;Regen
11.01.2015;14:00:00;6;6;-;-;30;;;wolkig
11.01.2015;15:00:00;8;6;-;-;28;;;wolkig
11.01.2015;16:00:00;11;6;-;-;30;;;wolkig
11.01.2015;17:00:00;3;6;-;-;30;;;wolkig
11.01.2015;18:00:00;5;6;-;-;32;;;teilweise bewölkt
11.01.2015;19:00:00;5;6;-;-;32;;;wolkig
11.01.2015;20:00:00;4;6;-;-;37;;;Regen
11.01.2015;21:00:00;1;6;-;-;28;;;Regen
11.01.2015;22:00:00;0;6;-;-;22;;;wolkig
11.01.2015;23:00:00;2;6;-;-;26;;;wolkig
12.01.2015;00:00:00;0;7;-;-;28;;;Klarer Himmel
12.01.2015;01:00:00;0;7;-;-;26;;;wolkig
12.01.2015;02:00:00;1;7;-;-;26;;;wolkig
12.01.2015;03:00:00;2;7;-;-;28;;;Regen
12.01.2015;04:00:00;2;7;-;-;32;;;wolkig
12.01.2015;05:00:00;1;7;-;-;30;;;wolkig
12.01.2015;06:00:00;8;7;-;-;32;;;Regen
12.01.2015;07:00:00;5;7;-;-;35;;;Regen
12.01.2015;08:00:00;19;7;-;-;41;;;Regen
12.01.2015;09:00:00;13;8;-;-;35;;;wolkig
12.01.2015;10:00:00;12;8;-;-;33;;;wolkig
12.01.2015;11:00:00;5;8;-;-;37;;;wolkig
12.01.2015;12:00:00;10;8;-;-;37;;;wolkig
12.01.2015;13:00:00;15;9;-;-;39;;;Regen
12.01.2015;14:00:00;14;8;-;-;32;;;wolkig
12.01.2015;15:00:00;15;9;-;-;30;;;wolkig
12.01.2015;16:00:00;15;8;-;-;35;;;wolkig
12.01.2015;17:00:00;14;9;-;-;33;;;wolkig
12.01.2015;18:00:00;11;8;-;-;37;;;wolkig
12.01.2015;19:00:00;9;9;-;-;33;;;wolkig
12.01.2015;20:00:00;5;9;-;-;35;;;wolkig
12.01.2015;21:00:00;10;10;-;-;35;;;Regen
12.01.2015;22:00:00;2;10;-;-;39;;;wolkig
12.01.2015;23:00:00;0;10;-;-;35;;;wolkig
13.01.2015;00:00:00;1;10;-;-;41;;;wolkig
13.01.2015;01:00:00;2;10;-;-;35;;;wolkig
13.01.2015;02:00:00;1;10;-;-;30;;;Regen
13.01.2015;03:00:00;2;10;-;-;33;;;wolkig
13.01.2015;04:00:00;1;11;-;-;30;;;wolkig
13.01.2015;05:00:00;0;11;-;-;28;;;Klarer Himmel
13.01.2015;06:00:00;6;11;-;-;32;;;wolkig
13.01.2015;07:00:00;5;10;-;-;24;;;Regen
13.01.2015;08:00:00;15;10;-;-;35;;;wolkig
13.01.2015;09:00:00;12;11;-;-;32;;;wolkig
13.01.2015;10:00:00;12;12;-;-;35;;;wolkig
13.01.2015;11:00:00;9;12;-;-;39;;;wolkig
13.01.2015;12:00:00;12;11;-;-;26;;;Regen
13.01.2015;13:00:00;11;10;-;-;37;;;Regen
13.01.2015;14:00:00;5;11;-;-;33;;;wolkig
13.01.2015;15:00:00;8;11;-;-;35;;;wolkig
13.01.2015;16:00:00;11;10;-;-;30;;;Regen
13.01.2015;17:00:00;5;8;-;-;19;;;Regen
13.01.2015;18:00:00;12;7;-;-;17;;;wolkig
13.01.2015;19:00:00;13;8;-;-;22;;;Klarer Himmel
13.01.2015;20:00:00;10;8;-;-;24;;;wolkig
13.01.2015;21:00:00;9;7;-;-;20;;;teilweise bewölkt
13.01.2015;22:00:00;4;7;-;-;20;;;teilweise bewölkt
13.01.2015;23:00:00;0;7;-;-;22;;;Klarer Himmel
14.01.2015;00:00:00;3;8;-;-;24;;;Klarer Himmel
14.01.2015;01:00:00;2;8;-;-;28;;;wolkig
14.01.2015;02:00:00;2;8;-;-;20;;;wolkig
14.01.2015;03:00:00;1;4;-;-;37;;;Regen
14.01.2015;04:00:00;1;4;-;-;24;;;Klarer Himmel
14.01.2015;05:00:00;0;4;-;-;28;;;Klarer Himmel
14.01.2015;06:00:00;7;5;-;-;35;;;teilweise bewölkt
14.01.2015;07:00:00;11;4;-;-;26;;;teilweise bewölkt
14.01.2015;08:00:00;15;4;-;-;24;;;teilweise bewölkt
14.01.2015;09:00:00;10;5;-;-;22;;;wolkig
14.01.2015;10:00:00;11;6;-;-;30;;;wolkig
14.01.2015;11:00:00;9;5;-;-;30;;;wolkig
14.01.2015;12:00:00;5;4;-;-;41;;;Regen
14.01.2015;13:00:00;10;3;-;-;20;;;wolkig
14.01.2015;14:00:00;6;5;-;-;30;;;wolkig
14.01.2015;15:00:00;12;5;-;-;28;;;wolkig
14.01.2015;16:00:00;7;5;-;-;22;;;wolkig
14.01.2015;17:00:00;9;4;-;-;22;;;teilweise bewölkt
14.01.2015;18:00:00;5;3;-;-;24;;;teilweise bewölkt
14.01.2015;19:00:00;13;3;-;-;20;;;Klarer Himmel
14.01.2015;20:00:00;6;3;-;-;17;;;Klarer Himmel
14.01.2015;21:00:00;3;4;-;-;19;;;Klarer Himmel
14.01.2015;22:00:00;8;4;-;-;20;;;wolkig
14.01.2015;23:00:00;1;3;-;-;22;;;Klarer Himmel
15.01.2015;00:00:00;2;4;-;-;22;;;wolkig
15.01.2015;01:00:00;0;4;-;-;28;;;Klarer Himmel
15.01.2015;02:00:00;1;5;-;-;28;;;wolkig
15.01.2015;03:00:00;2;5;-;-;22;;;Regen
15.01.2015;04:00:00;1;6;-;-;24;;;Regen
15.01.2015;05:00:00;2;7;-;-;33;;;Regen
15.01.2015;06:00:00;5;8;-;-;33;;;Regen
15.01.2015;07:00:00;8;8;-;-;33;;;Regen
15.01.2015;08:00:00;13;8;-;-;32;;;Regen
15.01.2015;09:00:00;2;9;-;-;30;;;Regen
15.01.2015;10:00:00;4;10;-;-;32;;;Regen
15.01.2015;11:00:00;4;10;-;-;30;;;Regen
15.01.2015;12:00:00;9;9;-;-;28;;;Regen
15.01.2015;13:00:00;10;9;-;-;30;;;Regen
15.01.2015;14:00:00;4;10;-;-;35;;;Regen
15.01.2015;15:00:00;10;10;-;-;35;;;wolkig
15.01.2015;16:00:00;8;11;-;-;39;;;wolkig
15.01.2015;17:00:00;11;11;-;-;35;;;wolkig
15.01.2015;18:00:00;9;11;-;-;33;;;Regen
15.01.2015;19:00:00;6;10;-;-;41;;;wolkig
15.01.2015;20:00:00;2;9;-;-;26;;;wolkig
15.01.2015;21:00:00;8;8;-;-;30;;;wolkig
15.01.2015;22:00:00;7;8;-;-;26;;;wolkig
15.01.2015;23:00:00;1;7;-;-;26;;;Klarer Himmel
16.01.2015;00:00:00;2;7;-;-;26;;;Klarer Himmel
16.01.2015;01:00:00;0;7;-;-;22;;;Klarer Himmel
16.01.2015;02:00:00;0;7;-;-;26;;;wolkig
16.01.2015;03:00:00;2;7;-;-;26;;;teilweise bewölkt
16.01.2015;04:00:00;3;6;-;-;22;;;Klarer Himmel
16.01.2015;05:00:00;0;6;-;-;17;;;Klarer Himmel
16.01.2015;06:00:00;6;6;-;-;19;;;Klarer Himmel
16.01.2015;07:00:00;7;6;-;-;17;;;Klarer Himmel
16.01.2015;08:00:00;19;6;-;-;17;;;Klarer Himmel
16.01.2015;09:00:00;13;6;-;-;15;;;Klarer Himmel
16.01.2015;10:00:00;8;7;-;-;15;;;Klarer Himmel
16.01.2015;11:00:00;10;7;-;-;13;;;Klarer Himmel
16.01.2015;12:00:00;15;8;-;-;13;;;Klarer Himmel
16.01.2015;13:00:00;10;8;-;-;9;;;Klarer Himmel
16.01.2015;14:00:00;15;8;-;-;15;;;Klarer Himmel
16.01.2015;15:00:00;13;7;-;-;11;;;wolkig
16.01.2015;16:00:00;13;7;-;-;13;;;wolkig
16.01.2015;17:00:00;8;7;-;-;11;;;Klarer Himmel
16.01.2015;18:00:00;18;6;-;-;7;;;Klarer Himmel
16.01.2015;19:00:00;17;5;-;-;11;;;teilweise bewölkt
16.01.2015;20:00:00;5;4;-;-;13;;;Klarer Himmel
16.01.2015;21:00:00;4;4;-;-;13;;;Klarer Himmel
16.01.2015;22:00:00;4;3;-;-;13;;;Klarer Himmel
16.01.2015;23:00:00;3;4;-;-;9;;;Regen
17.01.2015;00:00:00;2;5;-;-;11;;;wolkig
17.01.2015;01:00:00;1;4;-;-;11;;;wolkig
17.01.2015;02:00:00;1;4;-;-;11;;;teilweise bewölkt
17.01.2015;03:00:00;2;4;-;-;13;;;wolkig
17.01.2015;04:00:00;1;3;-;-;11;;;teilweise bewölkt
17.01.2015;05:00:00;0;2;-;-;11;;;teilweise bewölkt
17.01.2015;06:00:00;1;1;-;-;11;;;Nebel
17.01.2015;07:00:00;2;0;-;-;4;;;Nebel
17.01.2015;08:00:00;5;1;-;-;6;;;Nebel
17.01.2015;09:00:00;5;1;-;-;6;;;teilweise bewölkt
17.01.2015;10:00:00;9;1;-;-;9;;;Nebel
17.01.2015;11:00:00;9;2;-;-;6;;;teilweise bewölkt
17.01.2015;12:00:00;17;5;-;-;13;;;teilweise bewölkt
17.01.2015;13:00:00;12;4;-;-;13;;;teilweise bewölkt
17.01.2015;14:00:00;12;5;-;-;13;;;teilweise bewölkt
17.01.2015;15:00:00;13;5;-;-;17;;;teilweise bewölkt
17.01.2015;16:00:00;13;3;-;-;17;;;teilweise bewölkt
17.01.2015;17:00:00;9;1;-;-;15;;;Klarer Himmel
17.01.2015;18:00:00;5;0;-;-;13;;;Klarer Himmel
17.01.2015;19:00:00;7;1;-;-;11;;;Klarer Himmel
17.01.2015;20:00:00;5;2;-;-;15;;;Klarer Himmel
17.01.2015;21:00:00;6;2;-;-;15;;;Klarer Himmel
17.01.2015;22:00:00;4;2;-;-;19;;;Klarer Himmel
17.01.2015;23:00:00;3;2;-;-;19;;;Klarer Himmel
18.01.2015;00:00:00;5;2;-;-;13;;;Klarer Himmel
18.01.2015;01:00:00;0;2;-;-;19;;;wolkig
18.01.2015;02:00:00;4;2;-;-;17;;;wolkig
18.01.2015;03:00:00;0;2;-;-;19;;;wolkig
18.01.2015;04:00:00;0;2;-;-;20;;;wolkig
18.01.2015;05:00:00;1;2;-;-;19;;;wolkig
18.01.2015;06:00:00;1;2;-;-;20;;;wolkig
18.01.2015;07:00:00;3;2;-;-;17;;;Regen
18.01.2015;08:00:00;1;2;-;-;19;;;wolkig
18.01.2015;09:00:00;6;3;-;-;19;;;wolkig
18.01.2015;10:00:00;6;4;-;-;24;;;wolkig
18.01.2015;11:00:00;3;4;-;-;26;;;wolkig
18.01.2015;12:00:00;10;5;-;-;22;;;wolkig
18.01.2015;13:00:00;10;5;-;-;20;;;wolkig
18.01.2015;14:00:00;8;5;-;-;26;;;Klarer Himmel
18.01.2015;15:00:00;8;5;-;-;24;;;Klarer Himmel
18.01.2015;16:00:00;11;4;-;-;20;;;Klarer Himmel
18.01.2015;17:00:00;4;4;-;-;19;;;Klarer Himmel
18.01.2015;18:00:00;0;3;-;-;15;;;Klarer Himmel
18.01.2015;19:00:00;0;3;-;-;15;;;Klarer Himmel
18.01.2015;20:00:00;3;2;-;-;19;;;Klarer Himmel
18.01.2015;21:00:00;1;1;-;-;17;;;Klarer Himmel
18.01.2015;22:00:00;2;1;-;-;17;;;Klarer Himmel
18.01.2015;23:00:00;0;1;-;-;17;;;Klarer Himmel
19.01.2015;00:00:00;1;0;-;-;17;;;Klarer Himmel
19.01.2015;01:00:00;0;0;-;-;13;;;Klarer Himmel
19.01.2015;02:00:00;0;0;-;-;13;;;Klarer Himmel
19.01.2015;03:00:00;2;0;-;-;20;;;Klarer Himmel
19.01.2015;04:00:00;4;0;-;-;17;;;Klarer Himmel
19.01.2015;05:00:00;0;-1;-;-;15;;;Klarer Himmel
19.01.2015;06:00:00;9;-1;-;-;11;;;Klarer Himmel
19.01.2015;07:00:00;15;0;-;-;11;;;Klarer Himmel
19.01.2015;08:00:00;15;0;-;-;13;;;Klarer Himmel
