Bezeichnung;Alias;Straße ;Stadtteil
Brunnen;Mühlensteinbrunnen in Benrath;Paulsmühlenstraße;Benrath
Brunnen;Brunnen auf dem Lessingplatz;Lessingplatz;Oberbilk
Brunnen;;Heinrich-Könn-Straße;Ludenberg
Brunnen;Goldener-Dotz-Brunnen;Gartenstraße;Pempelfort
Brunnen;Brunnen Flügelstraße;Flügelstraße;Oberbilk
Brunnen;Folklore-Brunnen;Kelsweg;Unterrath
Brunnen;Brunnen  (Gemeinschaftsgrundschule);Ingeborg-Bachmann-Straße;Hellerhof
Brunnen;Schloßbrunnen in Garath;Garather Schlossallee;Garath
Brunnen;Brunnenanlage (Puttengruppen) auf dem Barbarossaplatz;Barbarossaplatz;Oberkassel
Brunnen;Alter Brunnen;An der Alten Mühle;Kalkum
Brunnen;Brunnen Grünanlage A 46-Tunnel Wersten;Nixenstraße;Wersten
Brunnen;Brunnen am Carlsplatz;Carlsplatz;Carlstadt
Brunnen;Dreimädel-Brunnen;Friedrich-Lau-Straße;Golzheim
Brunnen;;Rather Kirchplatz;Rath
Brunnen Auf dem Münsterplatz;Brunnen Auf dem Münsterplatz;Münsterplatz;Derendorf
Brunnen \ Gänsebrunnen;Gänsebrunnen;Marktplatz 5-6 A-D;Altstadt
Brunnen \ Alte Pferdetränke;Alte Pferdetränke;Staufenplatz;Grafenberg
Brunnen \ An der Matthäikirche;Brunnen an der Matthäikirche;Schumannstraße;Düsseltal
Brunnen \ Antes-Brunnen;Antes-Brunnen;Bertha-von-Suttner-Platz 1-3;Oberbilk
Brunnen \ Ausklang;Brunnen vor der Tonhalle/Ausklang/kopfüberliegendes Klavier;Ehrenhof 1;Pempelfort
Brunnen \ Bergischer Löwe (2 Wasserschalen);Brunnen Bergischer Löwe;Königsallee;Friedrichstadt
Brunnen \ Blüte von Garath;Blüte von Garath;Kurt-Schumacher-Straße;Garath
Brunnen \ Böke Pump;Böke Pump in Urdenbach;Bücherstraße;Urdenbach
Brunnen \ Brüggemannbrunnen;Brüggemann-Brunnen;Höhenstraße;Oberbilk
Brunnen \ Brunnen Bronzejunge;Brunnen Bronzejunge,;Klemensplatz;Kaiserswerth
Brunnen \ Brunnen Maxplatz (Heimatbrunnen);Brunnen Maxplatz (Heimatbrunnen);Maxplatz;Carlstadt
Brunnen \ Brunnen vor dem Kunstpalast;Brunnen vor dem Kunstpalast;Ehrenhof 5;Pempelfort
Brunnen \ Brunnenanlage;Brunnenanlage Stadtbad Unterrath;Eckenerstraße 1;Unterrath
Brunnen \ Fischbrunnen;Fischbrunnen Eller;Sudetenstraße;Eller
Brunnen \ Fischerjungenbrunnen;Fischerjungenbrunnen;Stiftsplatz;Altstadt
Brunnen \ Fontaine;Fontaine mit Wasserspielen (Nordpark);Kaiserswerther Straße / Nordpark;Stockum
Brunnen \ Gänsebrünnchen;Gänsebrünnchen;Nordparksiedlung;Stockum
Brunnen \ Grafenberger Brunnen;Grafenberger Brunnen;Graf-Recke-Straße;Grafenberg
Brunnen \ Gröne Jong;Brunnenfigur Gröne Jong;Maximilian-Weyhe-Allee / Hofgarten;Stadtmitte
Brunnen \ Großer Brunnenplatz;Großer Brunnenplatz / Wasserachse;Siegburger Straße / Südpark;Wersten
Brunnen \ Heimatbrunnen;Heimatbrunnen (Gerresheim);Gerricusplatz;Gerresheim
