Stadtbezirk;Wahlberechtigte;Briefwähler;gültige;ungültige;Kandidat 1;AnzStK1;Kandidat 2;AnzStK2;Kandidat 3;AnzStK3;Kandidat 4;AnzStK4;Kandidat 5;AnzStK5;Kandidat 6;AnzStK6;Kandidat 7;AnzStK7;Kandidat 8;AnzStK8;Kandidat 9;AnzStK9
1;16985;4216;4175;41;Mühlen, Dr. Hartmut;920;Utke, Marlene;1767;Erdmann, Christopher;477;Linden, Bernd   ;466;Stang, Gabriele;545;;;;;;;;
2;12741;3010;2961;49;Meier, Heinz-Werner;671;Pfennig, Arnulf;427;Kriescher, Karin;438;Mundt, Maria-Luise;422;Wackernagel, Elke;1004;;;;;;;;
3;21861;5005;4917;88;Filusch, Ronald;430;Hölscher, Peter;311;Ibheis, Eleonore;1410;Kukelies, Solveig;717;Schweitzer, Ulrich;913;Steeg, Bernd;477;Weigel, Edeltraud;659;;;;
4;11318;3075;3039;36;Theuringer, Gisela;1192;Lienau, Anna-Maria;594;Maes, Franz Robert;548;Rinklake, Karin;705;;;;;;;;;;
5;9317;3150;3123;27;Schneider, Ulrike;2064;Fellmerk, Thomas;805;Heinze, Wolfgang;254;;;;;;;;;;;;
6;15399;4368;4324;44;Alef, Bernhard;1314;Kaiser, Werner;1468;Khumalo, Yibanami;603;Peters, Claudia;939;;;;;;;;;;
7;13131;3895;3845;50;Döring, Wilhelm;568;Meister, Monika;1466;Boss, Ingrid;646;Brüggmann, Wolfgang;314;Daams, Franz  ;232;Giertz, Heribert;248;Kaussen, Wilfried;164;Neddermeyer, Karin;134;Schreiber, Klaus;73
8;15329;4019;3956;63;Backhaus, Klaus;488;Laval, Dr. Karl-Ulrich;885;Reinhardt, Brigitte;1202;Reinold, Dieter;419;Rosien, Peter;542;Wichtmann, Dr. Norbert Paul;420;;;;;;
9;22850;6015;5922;93;Becker, Hermann;1258;Ahrens, Margit;398;Frankenhauser, Angela;1314;Gerlach, Jürgen  ;699;Lauer, Heidemarie;703;Lesemeister, Barbara;303;Scherer, Hans Wilhelm;1247;;;;
10;6688;1912;1889;23;Knauft, Petra;590;Meier, Claudia;519;Ries, Peter;780;;;;;;;;;;;;
