Erste Staatsangehoerigkeit;Staatenschluessel;011 Altstadt;012 Carlstadt;013 Stadtmitte;014 Pempelfort;015 Derendorf;016 Golzheim;021 Flingern Sued;022 Flingern Nord;023 Duesseltal;031 Friedrichstadt;032 Unterbilk;033 Hafen;034 Hamm;035 Volmerswerth;036 Bilk;037 Oberbilk;038 Flehe;041 Oberkassel;042 Heerdt;043 Loerick;044 Niederkassel;051 Stockum;052 Lohausen;053 Kaiserswerth;054 Wittlaer;055 Angermund;056 Kalkum;061 Lichtenbroich;062 Unterrath;063 Rath;064 Moersenbroich;071 Gerresheim;072 Grafenberg;073 Ludenberg;074 Hubbelrath;075 Knittkuhl;081 Lierenfeld;082 Eller;083 Vennhausen;084 Unterbach;091 Wersten;092 Himmelgeist;093 Holthausen;094 Reisholz;095 Benrath;096 Urdenbach;097 Itter;098 Hassels;101 Garath;102 Hellerhof
Deutschland;000;1492;1863;8376;25395;15591;10080;6539;19057;22119;13061;15171;71;4014;2086;31755;19533;2450;15633;8109;5505;4556;4672;3310;6489;6620;5826;1777;4395;18239;14280;13480;24957;4814;7087;1480;1900;7365;24249;9258;6997;21882;1940;9217;2471;13913;9706;2240;12437;15150;5338
Gesamtjugoslawien (alt);120;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Albanien;121;5;3;49;31;15;11;24;30;22;53;18;0;0;0;36;53;0;8;6;0;.;6;.;7;.;10;0;16;23;42;25;9;.;8;.;0;17;36;11;0;42;0;19;4;14;0;0;18;14;0
Bosnien und Herzegowina;122;5;3;55;54;61;10;37;70;50;68;45;.;3;.;114;135;3;8;24;10;3;3;0;4;4;.;.;14;32;86;53;55;10;21;0;0;61;103;15;4;121;5;62;28;55;21;3;160;50;6
Andorra;123;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Belgien;124;.;.;34;55;35;21;21;35;29;29;34;.;.;.;97;49;.;32;12;6;8;6;.;11;14;5;0;4;12;21;25;26;15;16;3;0;10;36;4;6;17;0;16;4;21;5;.;20;8;.
Bulgarien;125;7;3;164;73;64;21;142;85;67;141;65;0;22;.;228;339;4;21;28;29;11;5;6;8;13;6;0;11;73;72;49;32;14;27;0;.;45;81;14;9;92;3;69;14;36;.;.;39;30;0
Dänemark;126;5;3;13;15;9;7;.;8;7;13;8;0;0;0;11;9;.;21;.;.;.;4;.;14;16;0;0;.;4;7;6;7;.;.;0;.;3;7;.;3;4;0;3;0;3;.;.;.;5;.
Estland;127;.;.;.;9;9;0;8;.;8;8;7;0;0;0;8;5;0;0;.;.;0;0;0;3;0;.;0;.;3;.;.;.;0;5;0;0;3;8;10;.;3;0;0;0;.;.;0;.;3;0
Finnland;128;.;.;3;39;7;7;.;15;17;15;8;0;0;.;32;15;.;17;8;6;9;0;.;13;29;5;0;.;8;5;13;4;4;6;.;.;.;4;.;0;5;.;0;0;3;.;0;0;3;0
Frankreich;129;26;15;122;342;131;66;27;127;365;154;127;4;5;7;366;155;7;114;20;28;30;19;19;45;22;15;7;12;38;132;199;86;77;42;7;12;20;55;17;17;68;.;29;8;38;19;3;42;8;8
Kroatien;130;25;13;149;195;128;57;133;235;138;254;172;0;20;19;268;294;12;38;55;19;30;13;19;14;12;7;.;20;89;99;56;140;17;33;5;7;86;193;45;27;156;5;72;19;104;32;.;143;43;13
Slowenien;131;5;0;9;19;12;7;5;17;14;11;10;0;0;0;24;12;0;.;3;.;3;0;4;.;.;0;.;0;3;3;4;6;0;4;.;.;8;6;.;4;4;0;5;3;7;4;0;12;9;0
Serbien und Montenegro (alt);132;.;.;49;55;32;14;52;63;47;70;30;4;.;.;99;148;3;16;22;4;.;.;6;5;3;.;0;16;16;103;43;50;6;10;0;.;40;103;10;4;81;0;33;14;15;3;0;75;35;3
Serbien mit Kosovo (alt);133;.;0;0;0;0;0;5;.;.;4;0;0;0;0;8;9;.;.;.;0;.;0;0;0;.;0;0;0;0;.;7;6;0;0;0;0;5;13;.;.;4;0;.;0;3;0;0;6;.;.
Griechenland;134;24;16;480;390;359;87;358;510;412;556;291;7;44;9;642;902;35;165;233;75;21;34;38;23;38;17;4;32;297;656;236;199;65;41;.;6;276;622;67;43;597;10;534;87;182;54;8;379;140;17
Irland;135;16;.;20;37;14;10;3;10;20;23;22;0;3;0;35;13;.;17;3;4;4;3;3;16;16;14;.;0;8;4;.;5;6;0;0;.;3;8;.;5;12;.;0;0;5;0;.;0;.;.
Island;136;0;.;0;.;0;.;0;3;.;3;.;0;0;0;0;.;0;3;.;0;0;0;3;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Italien;137;89;36;247;591;335;107;167;383;324;327;274;0;32;11;540;466;30;151;107;62;38;32;62;56;34;35;11;55;190;390;192;708;49;49;10;15;194;473;66;76;257;8;143;36;131;50;10;159;94;13
Jugoslawien (alt);138;0;0;0;0;0;0;0;0;0;.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Lettland;139;3;0;50;22;17;13;22;20;35;21;8;0;0;.;35;27;0;8;11;.;3;4;4;6;3;0;0;0;15;21;8;12;4;4;.;0;3;28;4;7;9;0;3;9;19;3;0;56;21;.
