Wohnquartier;2014
011001;89
011002;0
012001;38
012002;0
013001;0
013002;83
013003;125
013004;104
013005;96
013006;162
013007;216
014001;0
014002;32
014003;90
014004;70
014005;95
014006;53
014007;92
014008;77
014009;98
014010;54
014011;54
014012;83
014013;73
014014;50
014015;102
014016;22
015001;0
015002;52
015003;33
015004;0
015005;69
015006;137
015007;73
015008;129
015009;104
015010;59
015011;114
015012;116
015013;0
016001;0
016002;31
016003;80
016004;0
016005;55
016006;45
016007;59
021001;134
021002;145
021003;151
021004;159
021005;105
021006;62
021007;12
022001;111
022002;105
022003;137
022004;80
022005;58
022006;166
022007;84
022008;68
022009;32
022010;4
022011;207
022012;170
022013;61
023001;72
023002;63
023003;98
023004;129
023005;139
023006;129
023007;68
023008;53
023009;27
023010;23
023011;115
023012;98
031001;48
031002;126
031003;88
031004;124
031005;113
031006;120
031007;39
031008;91
031009;73
031010;135
032001;79
032002;69
032003;183
032004;56
032005;59
032006;57
032007;63
032008;88
032009;124
033001;0
033002;0
034001;0
034002;58
034003;32
034004;0
034005;0
035001;50
035002;0
036001;58
036002;58
036003;44
036004;88
036005;89
036006;54
036007;76
036008;99
036009;142
036010;67
036011;85
036012;69
036013;17
036014;0
036015;22
036016;22
036017;69
036018;109
036019;61
036020;75
036021;52
036022;19
037001;142
037002;48
037003;157
037004;252
037005;119
037006;100
037007;119
037008;185
037009;133
037010;127
037011;89
037012;192
037013;198
037014;0
037015;59
037016;34
038001;47
038002;0
041001;13
041002;26
041003;29
041004;53
041005;48
041006;20
041007;36
041008;33
041009;23
041010;0
042001;49
042002;93
042003;159
042004;30
042005;55
042006;49
042007;0
042008;26
043001;0
043002;11
043003;40
043004;32
043005;37
043006;31
044001;8
044002;32
044003;10
044004;16
044005;0
051001;0
051002;0
051003;8
051004;33
051005;29
051006;14
052001;0
052002;17
052003;56
052004;0
053001;0
053002;9
053003;22
053004;8
053005;25
053006;37
054001;0
054002;14
054003;40
054004;63
054005;29
055001;0
055002;22
055003;19
055004;33
055005;0
055006;0
056001;23
056002;0
061001;.
061002;66
061003;72
061004;56
062001;0
062002;107
062003;72
062004;11
062005;28
062006;42
062007;59
062008;150
062009;107
062010;111
063001;44
063002;76
063003;89
063004;222
063005;107
063006;131
063007;23
063008;24
063009;93
063010;152
063011;52
063012;0
063013;179
063014;71
064001;0
064002;170
064003;74
064004;165
064005;135
064006;71
064007;37
064008;67
071001;37
071002;90
071003;114
071004;56
071005;74
071006;35
071007;89
071008;69
071009;85
071010;56
071011;85
071012;21
071013;0
071014;0
071015;207
071016;131
072001;20
072002;51
072003;65
073001;41
073002;28
073003;38
073004;7
073005;28
074001;4
074002;12
075001;47
081001;139
081002;90
081003;93
081004;308
081005;146
082001;173
082002;117
082003;117
082004;54
082005;25
082006;41
082007;0
082008;0
082009;161
082010;146
082011;155
082012;127
082013;166
082014;158
082015;127
082016;110
082017;136
083001;65
083002;32
083003;103
083004;94
083005;44
083006;0
084001;38
084002;89
084003;51
084004;0
091001;80
091002;69
091003;75
091004;179
091005;36
091006;60
091007;82
091008;110
091009;107
091010;321
091011;129
092001;27
092002;0
093001;42
093002;97
093003;125
093004;216
093005;116
093006;151
093007;0
093008;23
093009;0
094001;30
094002;0
094003;209
095001;0
095002;51
095003;73
095004;125
095005;111
095006;0
095007;0
095008;21
095009;22
095010;61
095011;56
096001;13
096002;66
096003;46
096004;53
096005;15
096006;105
096007;0
097001;38
097002;0
098001;61
098002;209
098003;190
098004;124
098005;141
098006;128
098007;119
098008;141
098009;91
098010;0
101001;110
101002;124
101003;44
101004;189
101005;128
101006;153
101007;0
101008;89
101009;213
101010;215
101011;68
101012;8
101013;0
101014;0
102001;38
102002;71
102003;60
102004;0
