Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;davon ausgehend;8;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Geschlecht der Lebenspartner;;männlich;68;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Geschlecht der Lebenspartner;;weiblich;41;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Familienstand der Lebenspartner;;beide ledig;81;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Familienstand der Lebenspartner;;einer oder beide nicht ledig;28;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Staatsangehörigkeit der Lebenspartner;;beide deutsch;86;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;22;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;109;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;davon eingehend;3;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Namensführung;;kein gemeinsamer Familienname;76;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Namensführung;;gemeinsamer Familienname;33;Name des 1. Partners;20
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Namensführung;;gemeinsamer Familienname;33;Name des 2. Partners;13
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Namensführung;;gemeinsamer Familienname;33;mit Hinzufügung;6
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;272;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;4;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Begründungen der Lebenspartnerschaft;109;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;2;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;2;Ausgestellte Urkunden;;Registerausdrucke;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Berichtigungen;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
