Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;PIRATEN;PIRATEN_Proz;DKP;DKP_Proz;F.W.G./FREIE WÄHLER;F.W.G./FREIE WÄHLER_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1638;482;29,43;;470;;12;157;33,40;160;34,04;35;7,45;21;4,47;52;11,06;;;19;4,0424;5,11;2;0,43
0102;0102 Adam-Stegerwald-Straße 14;1;1;1297;341;26,29;;317;;24;64;20,19;134;42,27;18;5,68;4;1,26;37;11,67;;;19;5,9938;11,99;3;0,95
0103;0103 Stettiner Straße 98;1;1;1443;396;27,44;;388;;8;116;29,90;156;40,21;21;5,41;8;2,06;47;12,11;;;25;6,4414;3,61;1;0,26
0104;0104 Stettiner Straße 98;1;1;929;273;29,39;;261;;12;91;34,87;91;34,87;13;4,98;8;3,07;20;7,66;;;12;4,6022;8,43;4;1,53
0105;0105 Neustrelitzer Straße 10;1;1;2139;459;21,46;;451;;8;128;28,38;193;42,79;19;4,21;10;2,22;33;7,32;;;37;8,2025;5,54;6;1,33
0106;0106 Josef-Kleesattel-Straße 13;1;1;1037;356;34,33;;350;;6;125;35,71;133;38,00;26;7,43;9;2,57;26;7,43;;;13;3,7117;4,86;1;0,29
0107;0107 Josef-Kleesattel-Straße 13;1;1;1107;279;25,20;;271;;8;63;23,25;111;40,96;7;2,58;10;3,69;33;12,18;;;17;6,2730;11,07;0;0,00
0108;0108 Emil-Barth-Straße 45;1;1;1105;391;35,38;;384;;7;145;37,76;152;39,58;22;5,73;13;3,39;12;3,13;;;11;2,8629;7,55;0;0,00
0109;0109 Ricarda-Huch-Straße 1;1;1;1955;771;39,44;;757;;14;273;36,06;249;32,89;50;6,61;16;2,11;40;5,28;;;30;3,9697;12,81;2;0,26
0110;0110 Emil-Barth-Straße 45;1;1;1226;392;31,97;;381;;11;107;28,08;148;38,85;27;7,09;11;2,89;24;6,30;;;21;5,5141;10,76;2;0,52
0201;0201 Dresdener Straße 65;1;1;2099;872;41,54;;858;;14;384;44,76;227;26,46;115;13,40;22;2,56;60;6,99;;;12;1,4036;4,20;2;0,23
0202;0202 Ingeborg-Bachmann-Straße 31;1;1;1007;383;38,03;;373;;10;157;42,09;133;35,66;45;12,06;11;2,95;14;3,75;;;2;0,5410;2,68;1;0,27
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1087;549;50,51;;535;;14;293;54,77;146;27,29;36;6,73;22;4,11;16;2,99;;;7;1,3114;2,62;1;0,19
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;848;393;46,34;;389;;4;176;45,24;113;29,05;52;13,37;6;1,54;23;5,91;;;4;1,0312;3,08;3;0,77
1101;1101 Marktplatz 5;1;1;1795;466;25,96;;463;;3;190;41,04;121;26,13;61;13,17;42;9,07;31;6,70;7;1,51;3;0,65;8;1,73
1201;1201 Citadellstraße 2B;1;1;1181;491;41,57;;486;;5;179;36,83;115;23,66;64;13,17;83;17,08;27;5,56;5;1,03;2;0,41;11;2,26
1202;1202 Bastionstraße 24;1;1;742;272;36,66;;261;;11;112;42,91;62;23,75;21;8,05;47;18,01;11;4,21;5;1,92;3;1,15;0;0,00
1301;1301 Königsallee 57;1;1;1484;397;26,75;;394;;3;108;27,41;108;27,41;90;22,84;29;7,36;44;11,17;5;1,27;2;0,51;8;2,03
1302;1302 Charlottenstraße 110;1;1;1677;413;24,63;;397;;16;119;29,97;119;29,97;63;15,87;34;8,56;31;7,81;6;1,51;4;1,01;21;5,29
1303;1303 Ackerstraße 28;1;1;1378;310;22,50;;304;;6;74;24,34;95;31,25;65;21,38;11;3,62;35;11,51;5;1,64;7;2,30;12;3,95
1304;1304 Charlottenstraße 110;1;1;1439;361;25,09;;359;;2;137;38,16;88;24,51;65;18,11;25;6,96;24;6,69;7;1,95;6;1,67;7;1,95
1305;1305 Charlottenstraße 110;1;1;1259;404;32,09;;397;;7;124;31,23;122;30,73;73;18,39;26;6,55;40;10,08;3;0,76;0;0,00;9;2,27
1306;1306 Pempelforter Straße 40;1;1;1016;244;24,02;;239;;5;77;32,22;70;29,29;45;18,83;12;5,02;23;9,62;3;1,26;4;1,67;5;2,09
1307;1307 Gerresheimer Straße 34;1;1;1556;409;26,29;;396;;13;120;30,30;125;31,57;62;15,66;19;4,80;43;10,86;7;1,77;6;1,52;14;3,54
1401;1401 Bongardstraße 9;1;1;1299;467;35,95;;463;;4;162;34,99;117;25,27;93;20,09;52;11,23;18;3,89;9;1,94;1;0,22;11;2,38
1402;1402 Bongardstraße 9;1;1;1740;648;37,24;;641;;7;191;29,80;206;32,14;128;19,97;42;6,55;46;7,18;9;1,40;7;1,09;12;1,87
1403;1403 Franklinstraße 41-43;1;1;1665;613;36,82;;610;;3;206;33,77;173;28,36;142;23,28;38;6,23;34;5,57;7;1,15;2;0,33;8;1,31
1404;1404 Pempelforter Straße 40;1;1;1858;670;36,06;;646;;24;241;37,31;158;24,46;132;20,43;46;7,12;43;6,66;11;1,70;4;0,62;11;1,70
