Wohnquartier;Zuzüge 0 bis unter 6 Jahre;Zuzüge 6 bis unter 10 Jahre;Zuzüge 10 bis unter 18 Jahre;Zuzüge 18 bis unter 25 Jahre;Zuzüge 25 bis unter 30 Jahre;Zuzüge 30 bis unter 50 Jahre;Zuzüge 50 bis unter 65 Jahre;Zuzüge 65 Jahre und älter
011001;5;4;10;78;78;98;21;7
011002;0;0;0;0;0;0;0;0
012001;119;32;85;200;155;234;32;11
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;6;5;9;82;96;128;15;4
013003;22;3;6;129;135;190;31;5
013004;17;11;15;78;82;105;29;8
013005;31;11;14;108;104;142;19;.
013006;29;21;18;118;145;306;37;7
013007;6;4;6;82;79;95;12;5
014001;0;0;0;0;0;0;0;0
014002;7;0;.;50;56;70;10;5
014003;14;.;8;41;68;87;7;.
014004;8;.;5;49;54;52;6;.
014005;4;.;.;54;72;82;11;3
014006;7;.;.;26;39;35;.;0
014007;7;6;13;57;88;64;10;.
014008;.;.;3;42;74;72;8;5
014009;4;.;4;34;46;57;11;.
014010;10;0;9;30;59;87;14;4
014011;7;3;0;25;56;59;8;0
014012;16;4;3;39;79;74;8;3
014013;7;0;.;44;62;52;7;.
014014;16;6;7;36;69;86;9;.
014015;.;.;3;60;70;91;11;.
014016;25;9;3;14;48;119;18;8
015001;0;0;0;0;0;0;0;0
015002;.;.;.;12;10;15;3;0
015003;10;.;3;31;26;43;15;5
015004;0;0;0;0;0;0;0;0
015005;16;4;5;57;59;113;4;5
015006;10;.;3;55;57;81;11;4
015007;6;0;.;41;64;56;9;7
015008;4;5;5;71;64;79;18;0
015009;11;.;8;40;59;75;9;3
015010;3;0;.;32;42;34;8;0
015011;6;0;.;46;30;47;11;3
015012;11;6;5;61;79;81;12;3
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;6;4;6;17;16;29;5;4
016003;23;9;19;81;70;142;26;6
016004;0;0;0;0;0;0;0;0
016005;3;.;.;27;46;64;16;6
016006;69;44;44;103;106;164;28;.
016007;9;0;6;28;44;51;11;3
021001;8;3;5;30;48;45;11;0
021002;.;3;6;52;49;59;10;3
021003;6;5;8;44;41;83;13;7
021004;6;3;6;59;43;73;14;.
021005;9;7;5;24;37;72;13;0
021006;3;.;0;5;7;14;6;0
021007;.;.;4;21;11;33;6;.
022001;8;6;.;50;76;95;10;8
022002;10;7;3;27;48;66;13;.
022003;4;.;9;44;62;74;8;.
022004;4;0;41;36;27;43;5;0
022005;6;4;8;33;52;64;15;.
022006;.;0;3;40;38;54;7;5
022007;4;3;.;44;56;68;3;3
022008;3;0;0;20;21;34;9;0
022009;.;0;4;16;25;19;4;.
022010;14;3;.;8;43;104;19;9
022011;.;.;5;12;15;36;13;6
022012;.;3;6;12;19;26;7;5
022013;3;0;15;19;17;12;.;0
023001;7;.;3;22;14;17;0;.
023002;27;18;17;59;47;83;12;.
023003;13;0;5;48;70;67;4;.
023004;43;23;23;44;74;90;13;4
023005;13;7;12;64;70;106;16;11
023006;8;.;10;69;106;114;23;6
023007;7;8;7;57;47;66;14;5
023008;7;4;4;28;29;54;11;0
023009;6;4;3;15;38;65;9;6
023010;5;5;.;21;30;35;10;6
023011;7;.;3;10;18;30;.;7
023012;12;.;9;28;33;37;5;3
031001;16;8;7;57;61;74;12;.
031002;50;19;34;117;107;130;21;3
031003;16;10;9;57;66;79;10;.
031004;13;9;16;73;88;107;12;4
031005;14;9;9;59;82;113;16;4
031006;9;4;8;79;86;81;12;.
031007;6;.;5;51;58;52;7;0
031008;9;4;3;54;72;61;7;.
031009;4;.;10;51;66;60;.;3
031010;6;3;6;93;80;76;13;3
032001;3;4;.;31;62;69;5;4
032002;6;0;.;21;44;61;6;.
032003;20;4;4;37;87;117;23;8
032004;6;.;.;32;55;64;18;.
032005;0;.;.;43;74;64;10;3
032006;3;.;.;11;38;48;8;0
032007;3;.;4;21;38;39;3;0
032008;8;.;6;67;83;92;11;.
032009;17;.;.;47;86;82;15;3
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;.;.;3;30;26;52;15;0
034003;5;0;.;22;24;38;6;.
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;4;0;.;28;25;38;11;7
035002;0;0;0;0;0;0;0;0
036001;0;0;.;14;21;21;4;.
036002;4;.;4;23;36;50;7;6
036003;3;.;3;22;39;33;7;.
036004;4;3;.;30;39;50;11;3
036005;.;0;0;32;31;28;10;.
036006;.;0;.;32;25;37;9;.
036007;11;0;.;34;39;60;12;0
036008;3;0;3;49;51;36;6;.
036009;6;4;.;90;83;66;6;0
036010;8;3;5;35;58;58;.;0
036011;5;.;3;25;33;26;5;4
036012;6;.;.;103;37;23;8;7
036013;10;0;5;355;100;77;16;8
036014;0;0;0;0;0;0;0;0
036015;.;0;.;11;18;14;7;.
036016;.;0;0;6;8;21;3;.
036017;5;0;.;17;25;24;3;3
036018;3;.;3;25;22;23;4;.
