"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2359;0,44;5361;1060;926;377
"";"012 Carlstadt";2253;0,44;5120;1158;434;209
"";"013 Stadtmitte";14955;1,77;8449;6986;6655;3036
"";"014 Pempelfort";32874;2,71;12131;16906;7814;3874
"";"015 Derendorf";20582;3,39;6071;10648;5184;2578
"";"016 Golzheim";12880;2,53;5091;6730;2497;1276
"";"Summe";85903;11,28;"7616";43488;23510;11350
"Stadtbezirk 02";"021 Flingern Süd";10073;1,52;6627;4947;3716;1741
"";"022 Flingern Nord";25490;2,79;9136;13089;6030;2994
"";"023 Düsseltal";27924;2,92;9563;14831;6217;3208
"";"Summe";63487;7,23;"8781";32867;15963;7943
"Stadtbezirk 03";"031 Friedrichstadt";19677;1,01;19482;9722;6803;3181
"";"032 Unterbilk";19275;1,59;12123;9821;4236;2045
"";"033 Hafen";230;3,86;60;88;57;25
"";"034 Hamm";4615;4,08;1131;2326;503;204
"";"035 Volmerswerth";2347;2,2;1067;1214;305;134
"";"036 Bilk";41018;6,13;6691;21694;9324;4787
"";"037 Oberbilk";31008;3,9;7951;15177;11457;5372
"";"038 Flehe";2730;2;1365;1462;306;157
"";"Summe";120900;24,77;"4881";61504;32991;15905
"Stadtbezirk 04";"041 Oberkassel";19051;3,7;5149;10091;3388;1735
"";"042 Heerdt";12491;4,05;3084;6331;3837;1885
"";"043 Lörick";7458;2,56;2913;3940;2042;906
"";"044 Niederkassel";6079;2,36;2576;3141;1514;751
"";"Summe";45079;12,67;"3558";23503;10781;5277
"Stadtbezirk 05";"051 Stockum";5637;6,62;852;2874;953;436
"";"052 Lohausen";4166;11,65;358;2093;834;414
"";"053 Kaiserswerth";7912;4,87;1625;4208;1513;773
"";"054 Wittlaer";8156;6,91;1180;4196;1495;787
"";"055 Angermund";6739;13,33;506;3465;814;384
"";"056 Kalkum";1960;7,57;259;994;220;120
"";"Summe";34570;50,95;"679";17830;5829;2914
"Stadtbezirk 06";"061 Lichtenbroich";6060;2,11;2872;2994;1758;792
"";"062 Unterrath";21992;4,44;4953;11288;3920;1916
"";"063 Rath";20845;10,46;1993;10591;6267;3137
"";"064 Mörsenbroich";17793;2,65;6714;9130;4410;2175
"";"Summe";66690;19,66;"3392";34003;16355;8020
"Stadtbezirk 07";"071 Gerresheim";29561;6,76;4373;15499;4644;2311
"";"072 Grafenberg";5814;0,91;6389;3042;1081;540
"";"073 Ludenberg";7862;6,26;1256;4062;1065;566
"";"074 Hubbelrath";1671;12,95;129;844;134;61
"";"075 Knittkuhl";2076;0,85;2442;1098;208;117
"";"Summe";46984;27,73;"1694";24545;7132;3595
"Stadtbezirk 08";"081 Lierenfeld";11117;2,46;4519;5545;3856;1826
"";"082 Eller";30854;5,74;5375;15851;7384;3612
"";"083 Vennhausen";10692;3,56;3003;5510;1450;735
"";"084 Unterbach";7801;9,24;844;4064;770;417
"";"Summe";60464;21;"2879";30970;13460;6590
"Stadtbezirk 09";"091 Wersten";27095;4,45;6089;13975;5507;2803
"";"092 Himmelgeist";2088;4,45;469;1048;127;65
"";"093 Holthausen";12666;5,34;2372;6356;3624;1761
"";"094 Reisholz";3730;1,84;2027;1799;1325;631
"";"095 Benrath";17191;6;2865;8825;2906;1395
"";"096 Urdenbach";10477;7,58;1382;5538;954;498
"";"097 Itter";2415;2,61;925;1319;181;103
"";"098 Hassels";18524;4,38;4229;9298;6226;3003
"";"Summe";94186;36,65;"2570";48158;20850;10259
"Stadtbezirk 10";"101 Garath";18971;3,37;5629;9944;4558;2323
"";"102 Hellerhof";5731;1,93;2969;2882;524;254
"";"Summe";24702;5,3;"4661";12826;5082;2577
"Gesamt";"";642965;217,24;"2960";329694;151953;74430
