Staat;Personenzahl
996 (unbekanntes Ausland);21
997 (staatenlos);166
998 (ungeklärt);660
999 (ohne Angabe);35
Afghanistan;836
Ägypten;327
Albanien;838
Algerien;245
Andorra;2
Angola;40
Antigua und Barbuda;2
Argentinien;48
Armenien;178
Aserbaidschan;260
Äthiopien;82
Ausland insgesamt;135109
Australien;231
Bahamas;2
Bahrain;4
Bangladesch;157
Barbados;3
Belgien;715
Belize;4
Benin;27
Bhutan;1
Bolivien;21
Bosnien und Herzegowina;1819
Botsuana;3
Brasilien;622
Britische Kron- und Überseegebiete;4
Bulgarien;2008
Burkina Faso;13
Burundi;7
Cabo Verde;2
Chile;73
Costa Rica;13
Cote d'Ivoire;92
Dänemark;262
Deutschland;493328
Dominica;1
Dominikanische Republik;101
Dschibuti;1
Ecuador;35
El Salvador;8
Eritrea;243
Estland;114
Fidschi;2
Finnland;314
Frankreich;3244
Gabun;3
Gambia;127
Georgien;543
Ghana;1244
Griechenland;10268
Guatemala;11
Guinea;125
Guinea-Bissau;7
Haiti;6
Honduras;5
Indien;2213
Indonesien;197
Irak;1760
Iran;2395
Irland;374
Island;23
Israel;353
Italien;7619
Jamaika;19
Japan;5460
Jemen;10
Jordanien;216
Jugoslawien (alt);1
Kambodscha;6
Kamerun;181
Kanada;333
Kasachstan;298
Katar;4
Kenia;94
Kirgistan;119
Kolumbien;223
Kongo, Demokratische Republik (ehem. Zaire);101
Kongo, Republik;63
Korea, Demokratische Volksrepublik (Nordkorea);45
Korea, Republik (Südkorea);1371
Kosovo;1654
Kroatien;3524
Kuba;116
Kuwait;10
Laos;12
Lesotho;1
Lettland;530
Libanon;378
Liberia;8
Libyen;446
Liechtenstein;6
Litauen;393
Luxemburg;127
Madagaskar;17
Malaysia;70
Mali;17
Malta;7
Marokko;4656
Mauretanien;3
Mauritius;22
Mazedonien;3843
Mexiko;219
Moldau;224
Mongolei;105
Montenegro;121
Mosambik;11
Myanmar (ehem. Birma, Burma);34
Namibia;3
Nepal;48
Neuseeland;45
Nicaragua;10
Niederlande;2544
Niger;2
Nigeria;524
Norwegen;120
Oman;6
Österreich;1887
Pakistan;461
Panama;4
Paraguay;17
Peru;137
Philippinen;223
Polen;9324
Portugal;1664
Ruanda;6
Rumänien;4447
Russische Föderation;4336
Saint Lucia;4
Sambia;7
Saudi-Arabien;114
Schweden;454
Schweiz;402
Senegal;71
Serbien;3060
Serbien mit Kosovo (alt);126
Serbien und Montenegro (alt);1938
Sierra Leone;41
Simbabwe;35
Singapur;57
Slowakei;330
Slowenien;282
Somalia;113
Sowjetunion (alt);4
Spanien;4271
Sri Lanka (ehem. Ceylon);263
Südafrika;83
Sudan;24
Sudan (ohne Südsudan);7
Südsudan;1
Suriname;3
Swasiland;1
Syrien;2960
Tadschikistan;42
Taiwan;186
Tansania;16
Thailand;606
Togo;130
Trinidad und Tobago;8
Tschad;3
Tschechische Republik;407
Tschechoslowakei (alt);29
Tunesien;695
Türkei;13010
Turkmenistan;25
Übriges Afrika;1
Übriges Amerika;1
Übriges Asien;40
Übriges Europa;1
Uganda;7
Ukraine;3191
Ungarn;997
Uruguay;6
Usbekistan;155
Venezuela;82
Vereinigte Arabische Emirate;7
Vereinigte Staaten von Amerika;1732
Vereinigtes Königreich;2546
Vietnam;539
Volksrepublik China;3421
Volksrepublik China (Hongkong);2
Weißrussland;354
Zentralafrikanische Republik;1
Zypern;153
