Staatsangehörigkeit;Schlüssel;Hauptwohnung/alleinige Wohnung;Nebenwohnung
Deutschland;000;485928;30816
Albanien;121;140;3
Bosnien und Herzegowina;122;1910;20
Andorra;123;1;0
Belgien;124;672;16
Bulgarien;125;890;13
Dänemark;126;272;5
Estland;127;67;2
Finnland;128;358;6
Frankreich;129;3035;33
Kroatien;130;3329;45
Slowenien;131;244;5
Serbien und Montenegro;132;5077;50
Serbien mit Kosovo;133;406;4
Griechenland;134;9792;135
Irland;135;400;4
Island;136;15;0
Italien;137;6697;92
Jugoslawien;138;1;0
Lettland;139;259;4
Montenegro;140;38;1
Liechtenstein;141;2;1
Litauen;142;256;4
Luxemburg;143;102;4
Mazedonien;144;3503;9
Malta;145;5;1
Moldau;146;231;4
Monaco;147;1;0
Niederlande;148;2400;74
Norwegen;149;109;4
Kosovo;150;399;1
Österreich;151;1856;96
Polen;152;6635;43
Portugal;153;1523;29
Rumänien;154;1580;13
Slowakei;155;200;3
Schweden;157;605;14
Schweiz;158;380;22
Sowjetunion;159;10;4
Russische Föderation;160;3608;39
Spanien;161;2924;40
Tschechoslowakei;162;76;5
Türkei;163;14532;188
Tschechische Republik;164;302;5
Ungarn;165;520;12
Ukraine;166;3210;33
Großbritannien;168;2695;65
Weißrussland;169;301;4
Serbien;170;679;9
Zypern;181;26;1
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;147;7
Angola;223;33;1
Eritrea;224;71;2
Äthiopien;225;68;2
Lesotho;226;1;0
Benin;229;22;1
Dschibuti;230;1;0
Cote d'Ivoire;231;93;2
Nigeria;232;351;4
Simbabwe;233;27;0
Gabun;236;2;0
Gambia;237;132;2
Ghana;238;1029;9
Mauretanien;239;10;1
Kap Verde;242;2;0
Kenia;243;88;1
Kongo, Republik;245;62;4
Kongo, Dem.Republik (Zaire);246;92;1
Liberia;247;21;0
Libyen;248;145;0
Madagaskar;249;11;1
Mali;251;8;0
Marokko;252;4862;48
Mauritius;253;16;0
Mosambik;254;5;0
Niger;255;3;0
Sambia;257;5;0
Burkina Faso;258;8;1
Guinea-Bissau;259;1;0
Guinea;261;36;0
Kamerun;262;200;11
Südafrika;263;57;1
Ruanda;265;3;0
Namibia;267;2;0
Senegal;269;70;0
Seychellen;271;1;0
Sierra Leone;272;45;1
Somalia;273;24;1
Sudan;276;19;0
Swasiland;281;1;0
Tansania;282;8;0
Togo;283;152;4
Tschad;284;3;0
Tunesien;285;591;15
Uganda;286;5;0
Ägypten;287;189;5
Burundi;291;4;0
Übriges Afrika;299;2;0
Barbados;322;2;0
Argentinien;323;52;3
Bahamas;324;2;0
Bolivien;326;18;2
Brasilien;327;523;6
Belize;330;2;0
Chile;332;62;1
Dominica;333;6;0
Costa Rica;334;13;0
Dominikanische Rep.;335;85;1
Ecuador;336;31;0
El Salvador;337;4;0
Guatemala;345;6;2
Haiti;346;4;0
Honduras;347;5;0
Kanada;348;249;8
Kolumbien;349;163;3
Kuba;351;121;3
Mexiko;353;150;5
Nicaragua;354;5;0
Jamaika;355;17;2
Panama;357;5;0
Paraguay;359;14;1
Peru;361;112;3
Suriname;364;3;0
Uruguay;365;2;1
St.Lucia;366;2;0
Venezuela;367;45;0
USA;368;1396;51
St.Vincent u.d.Grenadinen;369;1;0
Trinidad und Tobago;371;11;1
Übriges Amerika;399;1;0
Jemen;421;19;1
Armenien;422;51;0
Afghanistan;423;233;3
Bahrain;424;1;0
Aserbaidschan;425;166;1
Bhutan;426;3;0
Myanmar;427;26;0
Georgien;430;361;2
Sri Lanka;431;245;5
Vietnam;432;474;27
Korea, Dem.Volksrep.;434;45;4
Indien;436;1147;23
Indonesien;437;134;5
Irak;438;977;11
Iran;439;1443;70
Israel;441;316;9
Japan;442;4936;38
Kasachstan;444;296;0
Jordanien;445;206;8
Kambodscha;446;1;0
Katar;447;5;0
Kuwait;448;14;1
Laos, Dem.Volksrep.;449;11;1
Kirgistan;450;93;3
Libanon;451;340;5
Mongolei;457;44;0
Nepal;458;28;0
Bangladesch;460;37;0
Pakistan;461;199;6
Philippinen;462;179;3
Taiwan;465;112;9
Korea, Republik;467;1116;30
Verein.arab.Emirate;469;4;0
Tadschikistan;470;7;0
Turkmenistan;471;27;0
Saudi-Arabien;472;27;1
Singapur;474;20;1
Syrien;475;159;8
Thailand;476;532;23
Usbekistan;477;151;1
China;479;1784;66
Malaysia;482;52;2
Brit.abh.Geb.in Asien;495;47;1
Übriges Asien;499;5;1
Australien;523;174;4
Fidschi;526;2;0
Neuseeland;536;44;1
staatenlos;997;163;14
ungeklärt;998;269;9
ohne Angabe;999;20;1
