staatsangehoerigkeit;schluessel;hauptwohnung bzw. alleinige wohnung;nebenwohnung
Deutschland;000;494313;13708
Gesamtjugoslawien (alt);120;1;
Albanien;121;551;2
Bosnien und Herzegowina;122;1763;13
Andorra;123;1;
Belgien;124;765;7
Bulgarien;125;2204;4
Dänemark;126;241;5
Estland;127;121;2
Finnland;128;316;1
Frankreich;129;3328;17
Kroatien;130;3720;17
Slowenien;131;261;3
Serbien und Montenegro (alt);132;1588;12
Serbien mit Kosovo (alt);133;97;1
Griechenland;134;10388;63
Irland;135;382;3
Island;136;22;
Italien;137;7799;46
Lettland;139;516;2
Montenegro;140;120;
Liechtenstein;141;6;
Litauen;142;439;1
Luxemburg;143;154;
Mazedonien;144;3842;4
Malta;145;8;
Moldau;146;208;3
Niederlande;148;2542;31
Norwegen;149;112;2
Kosovo;150;1731;3
Österreich;151;1910;43
Polen;152;9316;16
Portugal;153;1681;12
Rumänien;154;4856;9
Slowakei;155;363;2
Schweden;157;449;4
Schweiz;158;431;4
Sowjetunion (alt);159;4;1
Russische Föderation;160;4430;27
Spanien;161;4477;21
Tschechoslowakei (alt);162;21;1
Türkei;163;12707;99
Tschechische Republik;164;430;2
Ungarn;165;1025;4
Ukraine;166;3266;16
Vereinigtes Königreich;168;2469;20
Weißrussland;169;369;3
Serbien;170;3088;14
Zypern;181;217;1
Britische Kron- und Überseegebiete;185;7;
Britisch abhängige Gebiete in Europa;195;1;
Algerien;221;208;2
Angola;223;47;
Eritrea;224;347;
Äthiopien;225;115;1
Lesotho;226;1;
Botsuana;227;3;
Benin;229;28;1
Dschibuti;230;1;
Cote d'Ivoire;231;84;
Nigeria;232;681;
Simbabwe;233;41;
Gabun;236;4;
Gambia;237;128;
Ghana;238;1344;3
Mauretanien;239;3;
Cabo Verde;242;1;
Kenia;243;93;2
Kongo, Republik;245;63;
Kongo, Dem. Republik (Zaire);246;90;
Liberia;247;11;
Libyen;248;440;6
Madagaskar;249;33;
Mali;251;23;
Marokko;252;4541;16
Mauritius;253;32;
Mosambik;254;13;
Niger;255;3;
Sambia;257;6;
Burkina Faso;258;11;
Guinea-Bissau;259;20;
Guinea;261;241;
Kamerun;262;156;9
Südafrika;263;89;2
Ruanda;265;11;
Namibia;267;4;
Senegal;269;72;1
Sierra Leone;272;43;1
Somalia;273;159;1
Sudan;276;26;1
Sudan (ohne Südsudan);277;8;
Südsudan;278;1;
Swasiland;281;1;1
Tansania;282;21;3
Togo;283;116;3
Tschad;284;4;
Tunesien;285;818;5
Uganda;286;9;
Ägypten;287;435;3
Zentralafrikanische Rep.;289;1;
Burundi;291;8;
Barbados;322;3;
Argentinien;323;55;1
Bahamas;324;1;
Bolivien;326;20;
Brasilien;327;746;7
Guyana;328;1;
Belize;330;5;
Chile;332;77;2
Dominica;333;2;
Costa Rica;334;15;
Dominikanische Rep.;335;86;1
Ecuador;336;35;
El Salvador;337;14;1
Grenada;340;1;
Guatemala;345;11;
Haiti;346;4;
Honduras;347;7;
Kanada;348;371;3
Kolumbien;349;268;3
Kuba;351;111;1
Mexiko;353;241;5
Nicaragua;354;6;
Jamaika;355;19;
Panama;357;4;
Paraguay;359;20;
Peru;361;148;1
Suriname;364;3;
Uruguay;365;4;
St.Lucia;366;2;
Venezuela;367;92;
Vereinigte Staaten;368;1811;27
St.Vincent u.d. Grenadinen;369;1;
Trinidad und Tobago;371;8;
(Hongkong);411;6;
(Macau);412;1;
Jemen;421;19;2
Armenien;422;289;1
Afghanistan;423;1511;1
Bahrain;424;6;
Aserbaidschan;425;387;1
Myanmar;427;35;
Georgien;430;550;5
Sri Lanka;431;279;3
Vietnam;432;573;7
Korea, Dem.Volksrep.;434;40;2
Indien;436;2848;13
Indonesien;437;230;4
Irak;438;3079;6
Iran;439;2962;18
Israel;441;349;4
Japan;442;5829;24
Kasachstan;444;302;
Jordanien;445;227;3
Kambodscha;446;7;
Katar;447;27;1
Kuwait;448;14;
Laos;449;14;
Kirgistan;450;126;1
Libanon;451;436;2
Oman;456;12;
Mongolei;457;109;1
Nepal;458;63;1
(Palästinensische Gebiete);459;9;
Bangladesch;460;187;
Pakistan;461;504;9
Philippinen;462;239;4
Taiwan;465;212;6
Korea, Republik;467;1428;12
Vereinigte arabische Emirate;469;5;
Tadschikistan;470;145;1
Turkmenistan;471;24;
Saudi-Arabien;472;61;1
Singapur;474;55;1
Syrien;475;5820;2
Thailand;476;607;10
Usbekistan;477;172;
China;479;4251;66
Malaysia;482;86;5
Britisch abhängige Gebiete in Asien;495;34;
Übriges Asien;499;9;
Australien;523;289;
Fidschi;526;2;
Neuseeland;536;58;
unbekanntes Ausland;996;22;
staatenlos;997;179;3
ungeklärt;998;758;1
ohne Angabe;999;35;
