Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;10;6;4;22;40;84;28;10
011002;0;0;0;0;0;0;0;0
012001;6;0;5;17;24;56;22;10
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;6;4;4;29;42;94;16;8
013003;15;4;6;43;70;121;34;12
013004;16;3;13;51;54;97;22;7
013005;6;5;4;34;72;86;19;12
013006;44;11;17;51;99;182;34;10
013007;14;10;9;46;55;78;16;9
014001;0;0;0;0;0;0;0;0
014002;9;5;11;23;27;64;18;7
014003;27;5;0;16;45;97;23;15
014004;4;5;15;43;35;58;14;6
014005;8;5;4;17;24;83;24;17
014006;6;.;3;4;12;49;9;4
014007;25;9;26;31;48;104;15;7
014008;10;4;7;19;21;67;12;5
014009;3;0;.;20;40;75;15;2
014010;11;7;4;13;33;95;12;17
014011;8;0;4;19;40;64;11;8
014012;17;.;2;19;39;97;10;11
014013;7;.;4;16;35;79;16;15
014014;17;5;3;19;43;86;11;5
014015;22;7;12;47;56;101;10;9
014016;38;4;.;5;8;93;7;2
015001;0;0;0;0;0;0;0;0
015002;4;.;1;14;12;11;.;3
015003;9;6;4;10;24;34;4;3
015004;0;0;0;0;0;0;0;0
015005;21;8;8;14;11;80;12;1
015006;19;3;10;23;49;91;11;23
015007;6;.;10;23;58;62;18;16
015008;11;3;5;29;46;100;17;17
015009;13;7;10;16;45;70;17;13
015010;12;.;5;13;26;47;12;11
015011;14;10;17;24;18;66;14;11
015012;17;5;7;28;51;94;18;4
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;5;3;5;20;14;27;15;8
016003;30;7;18;36;47;119;17;10
016004;0;0;0;0;0;0;0;0
016005;20;3;7;20;30;78;15;8
016006;29;7;9;27;48;93;18;12
016007;14;3;7;12;36;79;19;7
021001;15;4;7;25;30;53;8;4
021002;21;9;13;28;39;58;17;7
021003;17;9;15;31;28;80;25;11
021004;8;7;14;22;35;55;18;6
021005;15;4;6;10;15;72;9;10
021006;.;0;.;3;7;11;4;0
021007;0;0;0;5;6;11;4;0
022001;17;8;10;23;37;95;13;6
022002;17;5;14;46;41;89;9;11
022003;21;4;12;31;40;83;12;12
022004;12;.;102;7;28;73;16;6
022005;13;4;4;17;21;65;13;7
022006;11;6;9;24;38;65;16;8
022007;16;5;4;15;22;90;17;10
022008;4;.;3;11;19;41;3;1
022009;4;.;.;7;15;20;.;5
022010;0;0;0;4;.;9;.;9
022011;9;6;6;25;14;46;12;9
022012;10;3;4;20;18;27;14;6
022013;4;3;5;6;11;17;5;2
023001;5;4;3;7;11;39;5;3
023002;25;9;23;68;60;115;9;10
023003;14;.;6;29;46;73;13;13
023004;13;5;4;9;36;100;9;15
023005;32;9;9;26;46;118;24;25
023006;23;6;11;24;42;105;27;17
023007;13;4;.;18;21;60;15;8
023008;10;3;6;11;21;51;14;7
023009;9;6;7;7;11;54;12;6
023010;12;7;7;11;10;52;23;12
023011;5;3;11;8;9;22;5;12
023012;8;3;3;12;24;44;9;9
031001;15;3;0;36;45;76;12;6
031002;43;23;46;65;60;110;10;5
031003;30;17;19;28;33;83;13;3
031004;16;10;13;39;50;82;10;5
031005;15;9;11;32;55;111;16;9
031006;11;3;6;35;61;86;12;10
031007;35;7;9;37;23;84;12;7
031008;5;4;.;19;39;70;16;6
031009;17;.;3;18;42;78;8;5
031010;5;4;6;46;60;98;19;8
032001;8;.;4;16;35;76;8;11
032002;11;3;.;13;27;62;10;4
032003;18;4;3;18;48;93;23;18
032004;15;.;3;19;35;71;6;5
032005;18;.;4;14;38;94;9;7
032006;7;.;4;14;11;51;9;4
032007;8;.;5;29;38;98;14;9
032008;16;4;6;33;72;106;14;9
032009;23;8;6;21;42;96;29;18
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;4;4;3;14;19;45;8;7
034003;8;0;4;8;10;30;.;0
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;4;.;3;9;19;33;8;4
035002;0;0;0;0;0;0;0;0
036001;8;.;0;6;14;37;4;6
036002;9;.;7;18;43;69;12;3
036003;10;3;5;14;29;48;10;8
036004;6;5;3;26;32;51;19;6
036005;4;.;1;17;25;42;11;8
036006;13;.;.;10;26;70;8;5
036007;16;5;6;19;41;69;10;6
036008;13;.;6;24;48;75;13;5
036009;8;4;7;36;51;73;24;4
036010;11;3;.;22;27;56;6;4
036011;7;5;.;19;22;52;5;7
036012;10;5;5;31;29;36;6;8
036013;4;.;2;89;56;51;5;4
036014;0;0;0;0;0;0;0;0
036015;6;5;3;4;6;25;12;7
036016;9;.;1;4;8;24;5;1
036017;14;3;.;13;16;35;11;9
036018;4;4;11;31;16;40;6;5
036019;13;4;5;15;23;58;11;10
036020;7;6;5;16;50;49;6;4
036021;85;34;45;214;140;188;17;7
036022;16;0;.;36;45;45;6;5
037001;17;4;7;25;33;83;14;4
037002;4;.;0;7;14;23;5;3
037003;14;8;12;46;43;73;21;14
037004;18;8;7;37;45;87;12;22
037005;12;.;2;25;35;60;13;10
037006;10;8;7;33;52;76;20;8
037007;13;5;4;40;44;68;9;5
037008;25;4;39;45;44;91;22;15
037009;12;3;5;16;39;50;8;14
037010;7;3;.;15;26;46;17;7
037011;5;.;12;30;22;40;7;1
037012;24;10;6;39;39;78;11;11
037013;22;3;6;36;42;80;24;4
037014;0;0;0;0;0;0;0;0
037015;8;0;3;10;20;26;6;9
037016;0;0;0;8;4;8;5;4
038001;6;4;4;22;23;48;16;14
038002;0;0;0;0;0;0;0;0
041001;.;0;.;3;6;14;5;2
041002;9;4;.;8;12;62;8;12
041003;28;18;8;35;42;88;17;6
041004;18;4;6;11;15;80;19;20
041005;10;.;6;9;14;59;8;13
041006;10;4;4;3;8;46;10;8
041007;9;.;6;11;17;60;11;8
041008;28;8;5;3;15;82;15;11
041009;16;7;4;7;11;73;21;13
041010;0;0;0;0;0;0;0;0
042001;.;0;3;10;7;19;3;1
042002;6;0;0;16;16;16;4;9
042003;6;.;4;10;9;21;8;12
042004;8;.;8;9;10;21;6;1
042005;8;0;.;12;8;39;9;7
042006;13;5;4;5;17;42;7;6
042007;0;0;0;0;0;0;0;0
042008;3;0;.;7;4;19;8;5
043001;0;0;0;0;0;0;0;0
043002;3;0;.;3;5;4;.;1
043003;5;7;4;7;7;29;4;9
043004;6;6;.;8;10;41;6;0
043005;12;.;4;10;11;43;8;12
043006;13;9;5;.;16;81;4;7
044001;.;.;.;6;4;15;8;0
044002;11;5;6;9;10;51;22;22
044003;.;.;6;5;12;20;6;4
044004;.;2;4;5;4;33;8;4
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;4;.;3;9;3;15;6;2
051004;19;9;8;17;12;42;11;10
051005;0;.;.;7;17;10;9;2
051006;4;.;.;3;3;14;7;5
052001;0;0;0;0;0;0;0;0
052002;8;3;4;7;9;30;6;4
052003;4;5;8;18;20;33;10;11
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;.;3;.;.;5;9;5;1
053003;18;9;.;6;14;33;5;8
053004;8;3;6;15;8;23;14;2
053005;11;3;10;30;10;39;12;5
053006;13;.;8;23;10;31;14;13
054001;0;0;0;0;0;0;0;0
054002;5;4;4;6;4;27;12;2
054003;3;4;11;13;12;36;15;7
054004;4;.;6;9;6;15;.;0
054005;4;5;10;7;3;27;7;4
055001;0;0;0;0;0;0;0;0
055002;5;.;4;12;6;15;6;5
055003;5;0;5;6;10;21;10;3
055004;4;4;.;8;10;20;7;9
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;3;3;10;10;5;25;9;7
056002;0;0;0;0;0;0;0;0
061001;0;0;0;.;0;0;0;0
061002;8;10;3;19;18;26;8;0
061003;.;4;8;11;5;23;6;2
061004;.;3;4;7;8;30;15;10
062001;0;0;0;0;0;0;0;0
062002;15;7;9;18;34;70;27;21
062003;4;.;6;9;9;19;9;5
062004;3;.;1;.;4;8;0;1
062005;.;.;5;11;13;22;10;4
062006;19;5;6;22;26;40;15;16
062007;4;5;8;17;14;40;22;8
062008;16;5;7;20;29;64;16;21
062009;4;.;1;20;27;28;19;14
062010;142;81;107;274;203;360;87;19
063001;4;0;0;8;6;15;5;5
063002;.;3;0;7;7;10;5;1
063003;13;4;10;17;18;44;9;5
063004;25;6;18;20;29;58;16;14
063005;14;8;11;19;10;41;12;8
063006;12;6;9;29;29;66;14;9
063007;4;.;1;12;.;13;6;4
063008;7;4;3;3;3;21;7;4
063009;10;.;9;18;17;38;6;8
063010;14;7;20;10;22;37;14;10
063011;9;3;5;20;18;39;12;3
063012;0;0;0;0;0;0;0;0
063013;6;5;7;22;19;37;3;2
063014;4;0;0;.;.;11;.;1
064001;0;0;0;0;0;0;0;0
064002;26;19;21;63;61;83;21;13
064003;4;0;.;13;9;10;.;3
064004;5;4;6;22;25;44;10;7
064005;12;6;9;26;28;61;17;4
064006;13;11;14;28;22;63;22;11
064007;5;5;7;7;7;36;11;11
064008;12;.;8;9;19;53;34;83
071001;4;.;6;21;11;17;14;12
071002;10;.;10;18;9;32;10;10
071003;21;3;9;28;28;74;30;26
071004;15;5;3;21;18;34;14;8
071005;9;3;6;33;22;48;18;10
071006;4;0;13;18;8;23;6;10
071007;5;.;3;11;13;18;11;3
071008;7;4;9;27;15;53;15;17
071009;8;6;5;22;20;45;17;9
071010;20;9;15;20;24;53;19;5
071011;5;0;3;16;17;27;15;13
071012;.;1;3;4;6;14;7;3
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;6;5;17;29;27;49;24;9
071016;6;.;6;21;9;29;16;14
072001;8;4;6;12;12;35;13;16
072002;11;.;8;13;18;62;14;13
072003;12;.;10;10;29;56;25;11
073001;4;4;4;25;25;43;12;10
073002;15;0;6;10;13;68;11;3
073003;4;4;8;15;6;28;12;13
073004;3;.;0;.;2;16;.;2
073005;6;3;3;13;10;18;5;4
074001;.;0;0;.;1;.;0;4
074002;0;0;3;4;10;8;4;2
075001;7;4;3;12;7;25;10;5
081001;6;.;0;19;20;30;8;2
081002;.;1;4;11;18;32;9;7
081003;14;7;11;19;12;31;10;9
081004;13;7;24;37;35;64;40;30
081005;11;6;6;25;21;42;5;17
082001;9;5;8;32;42;59;18;16
082002;13;4;17;22;11;39;10;5
082003;9;3;5;10;13;27;8;5
082004;.;1;7;13;14;15;12;7
082005;.;0;5;10;3;14;5;3
082006;3;3;3;11;17;21;8;5
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;3;3;7;20;18;39;15;18
082010;21;8;6;19;38;61;16;4
082011;10;4;5;20;18;51;8;7
082012;11;0;6;24;15;27;13;9
082013;30;6;6;29;25;60;17;20
082014;11;5;7;30;41;61;18;13
082015;32;13;38;91;56;102;11;10
082016;8;6;10;14;10;28;9;6
082017;10;8;7;15;20;39;11;5
083001;4;.;7;20;13;26;23;15
083002;4;.;5;9;16;27;17;10
083003;11;.;6;20;15;25;8;14
083004;13;9;8;18;12;43;11;6
083005;6;0;4;12;11;22;8;12
083006;0;0;0;0;0;0;0;0
084001;4;.;5;15;7;16;8;4
084002;8;5;5;9;12;41;14;8
084003;11;5;5;10;10;25;12;6
084004;0;0;0;0;0;0;0;0
091001;9;3;8;19;21;28;15;9
091002;4;.;3;20;15;23;7;11
091003;8;.;6;25;26;40;12;6
091004;13;3;9;41;39;74;16;13
091005;3;0;5;40;26;31;5;3
091006;5;0;5;17;17;27;9;7
091007;10;4;.;25;25;42;10;11
091008;5;.;4;22;24;25;16;5
091009;11;.;7;15;28;40;19;11
091010;18;5;6;37;26;47;22;12
091011;6;5;10;14;14;29;9;10
092001;4;3;0;11;14;24;10;5
092002;0;0;0;0;0;0;0;0
093001;3;.;4;20;14;19;.;10
093002;41;26;22;85;52;100;17;7
093003;19;5;7;24;22;50;20;6
093004;18;7;9;32;21;44;21;10
093005;3;.;3;12;3;8;3;1
093006;15;5;5;39;57;112;28;10
093007;0;0;0;0;0;0;0;0
093008;3;0;3;5;4;13;5;0
093009;0;0;0;0;0;0;0;0
094001;3;4;3;8;8;17;4;0
094002;0;0;0;0;0;0;0;0
094003;19;4;5;46;36;70;20;10
095001;0;0;0;0;0;0;0;0
095002;21;10;11;20;36;55;16;7
095003;18;7;6;23;27;25;10;11
095004;12;.;9;20;33;61;17;9
095005;10;.;10;16;20;44;14;7
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;3;0;.;7;8;16;4;11
095009;8;5;6;12;9;27;11;19
095010;11;3;4;17;8;30;13;6
095011;10;.;9;7;9;33;4;6
096001;.;.;0;8;5;8;3;4
096002;3;0;4;.;5;9;.;3
096003;4;.;4;14;4;30;7;12
096004;6;.;3;16;12;23;14;11
096005;0;.;1;10;7;8;4;8
096006;3;.;8;26;10;17;14;9
096007;0;0;0;0;0;0;0;0
097001;5;0;8;13;7;23;5;6
097002;0;0;0;0;0;0;0;0
098001;.;.;0;10;5;8;.;3
098002;34;16;36;42;38;80;41;23
098003;17;15;23;22;18;72;40;16
098004;.;.;3;12;10;25;10;9
098005;8;.;4;16;9;21;12;4
098006;10;6;9;15;20;40;19;8
098007;19;8;21;32;31;54;21;57
098008;17;7;10;17;15;35;8;7
098009;12;3;3;14;8;19;14;12
098010;0;0;0;0;0;0;0;0
101001;3;.;1;10;.;6;.;2
101002;10;.;4;11;11;13;3;2
101003;7;3;6;10;8;16;5;7
101004;23;12;17;33;23;44;20;13
101005;3;.;4;16;7;26;6;8
101006;20;16;15;42;24;51;13;8
101007;0;0;0;0;0;0;0;0
101008;20;6;14;29;16;44;8;5
101009;13;.;4;17;11;24;15;8
101010;19;10;7;22;22;34;18;12
101011;.;5;5;15;15;17;13;7
101012;.;0;4;0;.;4;0;1
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;4;.;3;13;4;16;.;0
102002;4;.;7;17;20;21;6;2
102003;0;.;4;21;16;14;12;4
102004;0;0;0;0;0;0;.;0
