gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
;11 Altstadt;2;2;1289;732;375;6;726;8;724;261;258;100;114;69;90;29;28;223;170;23;24;0;1;9;8;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;3;0;3;11;13
;12 Carlstadt;2;2;1595;1059;555;5;1054;3;1056;455;442;177;156;120;148;22;20;244;231;13;13;0;0;11;6;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;11;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;5;0;3;12;11
;13 Stadtmitte;10;10;7396;3749;1891;26;3723;14;3735;946;912;767;754;335;374;164;156;1203;1086;136;133;0;11;100;70;0;20;0;5;0;10;0;3;11;5;0;0;0;3;0;4;0;3;0;26;0;2;0;6;0;4;0;4;0;0;0;10;0;4;0;7;0;39;0;11;61;73
;14 Pempelfort;21;21;21408;13753;7309;71;13682;41;13712;4051;3986;2577;2558;1219;1482;404;380;4650;4106;333;309;0;22;236;172;0;66;0;4;0;20;0;5;15;9;0;4;0;7;0;5;0;4;0;85;0;9;0;20;0;11;0;11;0;2;0;18;0;14;0;9;0;95;0;26;197;273
;15 Derendorf;14;14;13517;7957;4120;48;7909;25;7932;2209;2185;1914;1797;650;775;288;273;2380;2142;201;203;0;21;153;111;0;53;0;4;0;10;0;2;11;5;0;3;0;4;0;9;0;4;0;54;0;3;0;13;0;4;0;8;0;1;0;19;0;4;0;11;0;71;0;17;103;126
;16 Golzheim;9;9;8800;6025;3148;51;5974;45;5980;2148;2130;1143;1100;551;606;167;160;1730;1585;114;92;0;8;60;30;0;21;0;2;0;4;0;3;9;3;0;0;0;5;0;1;0;1;0;50;0;1;0;9;0;4;0;4;0;0;0;11;0;9;0;4;0;40;0;2;52;95
;21 Flingern SÃ¼d;6;6;5285;2400;1053;20;2380;11;2389;383;397;743;604;177;157;64;68;723;790;121;145;0;6;86;50;0;10;0;1;0;6;0;0;0;3;0;1;0;1;0;1;0;1;47;42;0;1;0;9;0;3;0;2;0;1;0;8;0;2;0;2;0;33;0;11;36;34
;22 Flingern Nord;16;16;16258;9297;4503;70;9227;45;9252;2156;2110;2442;2060;761;756;281;272;2909;3117;268;296;0;18;180;98;0;59;0;2;0;17;0;5;0;11;0;2;0;5;0;1;0;3;93;80;0;2;0;20;0;8;0;6;0;7;0;8;0;9;0;18;0;93;0;12;137;157
;23 DÃ¼sseltal;18;18;18346;11377;6218;53;11324;46;11331;3782;3729;2652;2120;1096;1076;356;385;2770;3083;235;258;0;13;167;93;0;58;0;2;0;19;0;5;0;3;0;2;0;4;0;4;0;8;107;92;0;4;0;15;0;7;0;10;0;6;0;11;0;10;0;13;0;86;0;32;159;183
;31 Friedrichstadt;12;12;11237;6376;3093;39;6337;26;6350;1323;1318;1386;1242;466;494;175;186;2350;2241;286;313;0;16;139;108;0;27;0;5;0;14;0;0;12;6;0;5;0;9;0;4;0;10;80;63;0;2;0;26;0;6;0;1;0;2;0;18;0;14;0;5;0;63;0;17;120;135
;32 Unterbilk;13;13;13162;8369;4190;44;8325;32;8337;2156;2136;1899;1780;653;793;210;211;2802;2575;197;229;0;25;158;108;0;32;0;1;0;11;0;4;10;4;0;4;0;19;0;0;0;7;100;87;0;3;0;8;0;9;0;7;0;2;0;9;0;7;0;3;0;63;0;26;140;174
