Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Anerkennung einer ausländischen Entscheidung;85;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Anerkennung der Vaterschaft;1150;davon getrennte Zustimmungen;32
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Anerkennung der Mutterschaft;26;davon getrennte Zustimmungen;1
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Beurkundung einer Angleichungserklärung;239;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Namensänderung von Ehegatten;537;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Namensänderung eines Kindes;625;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2010;31.12.2010;Entgegennahme einer Kirchenaustrittserklärung;0;;
