datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;001;001 Altstadt/Carlstadt/Stadtmitte/Pempelfort West;13;13;9715;3223;0;12938;5867;2609;55;5812;1885;1422;1050;964;133;108;16;11;1;35;8;3;15;75;86
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;002;002 Pempelfort Südost;12;12;9476;3522;0;12998;6820;2915;39;6781;1923;1904;1386;931;181;122;26;23;3;47;5;11;19;95;105
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;003;003 Pempelfort Nord;10;10;8595;3746;0;12341;6970;3226;52;6918;2032;1999;1375;946;137;114;20;24;4;27;22;11;17;84;106
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;004;004 Derendorf Ost;12;12;8894;3089;0;11983;5835;2498;48;5787;1605;1777;1183;652;147;136;31;17;6;39;21;3;16;74;80
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;005;005 Derendorf West/Golzheim;12;12;9017;4220;0;13237;8096;3657;100;7996;2749;2193;1436;1071;115;125;21;21;1;58;16;11;18;74;87
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;006;006 Düsseltal Nord;10;10;7885;3943;0;11828;6646;3374;60;6586;2181;1788;1233;840;113;130;16;24;3;55;15;9;24;69;86
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;007;007 Düsseltal Südwest/Flingern Nord;11;11;8269;3354;0;11623;6530;2818;70;6460;1731;1831;1554;797;146;95;15;26;4;50;9;10;29;75;88
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;008;008 Düsseltal Südost/Flingerbroich;13;13;9208;3051;0;12259;5849;2539;67;5782;1692;1799;1080;708;131;136;11;21;15;42;7;9;17;78;36
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;009;009 Flingern Süd;11;11;9041;2036;0;11077;4593;1720;44;4549;842;1532;1158;403;206;98;25;10;9;31;6;3;40;122;64
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;010;010 Unterbilk West/Hafen/Hamm;10;10;7156;3174;0;10330;6084;2862;48;6036;2051;1424;1189;884;118;84;14;13;4;43;26;13;17;78;78
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;011;011 Unterbilk Ost/Friedrichstadt West;9;9;7356;2671;0;10027;5654;2356;27;5627;1479;1577;1284;748;140;95;22;19;2;33;10;5;31;89;93
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;012;012 Friedrichstadt Ost;11;11;9807;2850;0;12657;5984;2476;46;5938;1313;1714;1610;620;231;95;14;12;1;47;8;3;36;140;94
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;013;013 Bilk Nordost/Oberbilk Nord;11;11;9009;2334;0;11343;5068;2086;45;5023;916;1650;1290;435;230;136;28;17;10;29;10;11;41;148;72
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;014;014 Bilk Mitte;10;10;8666;3345;0;12011;6815;3008;39;6776;1579;1912;1707;806;226;142;23;26;9;60;9;7;41;104;125
