Wohnquartier;Jahr_2015
011001;3,4
011002;
012001;11,8
012002;
013001;
013002;3,1
013003;6,8
013004;7,6
013005;3,7
013006;4,7
013007;5,4
014001;
014002;11
014003;11,6
014004;15,5
014005;11
014006;14,9
014007;11,2
014008;14,3
014009;10,7
014010;20,5
014011;13,9
014012;12,8
014013;7,9
014014;13,9
014015;14,3
014016;19,9
015001;
015002;13,1
015003;24,2
015004;
015005;15,5
015006;9,8
015007;12,3
015008;7,8
015009;11,3
015010;13,2
015011;18,6
015012;14,2
015013;
016001;
016002;40,5
016003;28,4
016004;
016005;18,4
016006;24,3
016007;19,5
021001;11,1
021002;7,7
021003;8,8
021004;5,1
021005;5,6
021006;0
021007;19,2
022001;9,1
022002;12,1
022003;7
022004;11,7
022005;11,2
022006;5,5
022007;14,8
022008;13,1
022009;8,3
022010;35,7
022011;2,3
022012;13
022013;12,7
023001;0
023002;19,4
023003;9,7
023004;14,2
023005;17,4
023006;10,1
023007;14,3
023008;20
023009;28,2
023010;36,5
023011;21,3
023012;2,9
031001;3,9
031002;4,3
031003;6,5
031004;13
031005;9,3
031006;7,6
031007;12,4
031008;9,4
031009;5,7
031010;6,9
032001;12,2
032002;9,9
032003;15,8
032004;14,2
032005;13,4
032006;19,4
032007;11,7
032008;9,3
032009;12
033001;
033002;
034001;
034002;16,8
034003;19,2
034004;
034005;
035001;18,7
035002;
036001;17,4
036002;14,4
036003;12,7
036004;5,7
036005;8,3
036006;10,6
036007;6,4
036008;10,3
036009;9,8
036010;15
036011;18,3
036012;5,7
036013;10,6
036014;
036015;30,5
036016;16,2
036017;26,1
036018;3,4
036019;18,9
036020;14
036021;6,2
036022;20,6
037001;7,2
037002;10,9
037003;6,1
037004;4,6
037005;7,9
037006;12
037007;10,1
037008;9,2
037009;11,3
037010;6,8
037011;7,3
037012;3,2
037013;8,7
037014;
037015;4,4
037016;42
038001;17,7
038002;
041001;26,3
041002;17
041003;18,5
041004;24,7
041005;16,9
041006;30,2
041007;22,4
041008;20,1
041009;29,4
041010;
042001;26,8
042002;4,5
042003;7,4
042004;17,3
042005;15
042006;20,9
042007;
042008;9,4
043001;
043002;34,2
043003;46,9
043004;16,4
043005;20,2
043006;8,9
044001;44,4
044002;35,2
044003;26,5
044004;34,9
044005;
051001;
051002;
051003;43,8
051004;29,4
051005;55,1
051006;32,5
052001;
052002;51
052003;25,6
052004;
053001;
053002;45
053003;29,1
053004;23,1
053005;29,7
053006;33,3
054001;
054002;54,2
054003;28,2
054004;38,7
054005;43,1
055001;
055002;47,4
055003;56,5
055004;37,9
055005;
055006;
056001;52
056002;
061001;13
061002;55,6
061003;31,1
061004;10,2
062001;
062002;23,6
062003;21,5
062004;56,1
062005;59
062006;51,1
062007;37,6
062008;19,7
062009;17,7
062010;27,4
063001;25,7
063002;1,9
063003;18,8
063004;3,6
063005;22,4
063006;17
063007;37,2
063008;36
063009;14,9
063010;18,8
063011;22,4
063012;
063013;4,2
063014;10,8
064001;
064002;5,4
064003;5,5
064004;10,7
064005;7
064006;28,1
064007;37,1
064008;21,7
071001;58,8
071002;31,7
071003;25,8
071004;22,8
071005;25,3
071006;53,1
071007;2,9
071008;24,5
071009;13
071010;28,8
071011;18,9
071012;20,9
071013;
071014;
071015;13,3
071016;36,1
072001;29,8
072002;25,4
072003;33,2
073001;30,2
073002;18,2
073003;42,3
073004;47,3
073005;38,5
074001;54,7
074002;38
075001;36,7
081001;13,9
081002;26
081003;16,2
081004;3,6
081005;2,9
082001;14,4
082002;9,6
082003;5,9
082004;41,5
082005;31,9
082006;38,7
082007;
082008;
082009;19,9
082010;11,6
082011;17,7
082012;5,6
082013;5,8
082014;12,7
082015;31,8
082016;3,4
082017;24,4
083001;47,3
083002;46,5
083003;27,8
083004;19,8
083005;47,5
083006;
084001;51
084002;36,3
084003;41,3
084004;
091001;20,7
091002;27,7
091003;37,5
091004;14
091005;36
091006;40,6
091007;18,7
091008;35,6
091009;21,8
091010;7,4
091011;11,4
092001;43,8
092002;
093001;50,5
093002;34,5
093003;24,6
093004;15,1
093005;1,7
093006;13,3
093007;
093008;13,3
093009;
094001;11,9
094002;
094003;22,2
095001;
095002;14
095003;20,4
095004;16,2
095005;22,9
095006;
095007;
095008;41
095009;49,8
095010;22,3
095011;29,4
096001;62,9
096002;0
096003;33,5
096004;26,6
096005;61,9
096006;17,1
096007;
097001;38,7
097002;
098001;28,6
098002;4,6
098003;0
098004;11,9
098005;30,3
098006;23,6
098007;29,3
098008;5,5
098009;32,8
098010;
101001;0,5
101002;38,9
101003;14,1
101004;15,9
101005;22,4
101006;2,6
101007;
101008;34,9
101009;0,1
101010;0,3
101011;34,6
101012;72,4
101013;
101014;
102001;51,7
102002;50,9
102003;54,5
102004;20
