Behaelter;Grundgebuehr;Leistungsgebuehr pro Liter woechentlich;Leistungsgebuehr pro Liter 14taegig;Kellerzuschlag woechentlich je Behaelter;Kellerzuschlag 14taegig je Behaelter;Rabatt Eigenkompostierung woechentlich pro Liter;Rabatt Eigenkompostierung 14taegig pro Liter;Rabatt Teilservicegebiet 14taegig;Rabatt Teilservicegebiet woechentlich
60;68,40;3,336;1,668;30,24;15,12;0,42;0,21;31,80;63,60
80;68,40;3,336;1,668;30,24;15,12;0,42;0,21;31,80;63,60
110;68,40;3,336;-;30,24;-;0,42;-;-;63,60
120;68,40;3,336;-;-;-;0,42;-;-;63,60
240;68,40;3,336;-;-;-;0,42;-;-;63,60
660;68,40;3,336;-;-;-;0,42;-;-;-
770;68,40;3,336;-;-;-;0,42;-;-;-
1100;68,40;3,336;-;-;-;0,42;-;-;-
2500;68,40;3,336;-;-;-;0,42;-;-;-
4400;68,40;3,336;-;-;-;0,42;-;-;-
4500;68,40;3,336;-;-;-;0,42;-;-;-
5000;68,40;3,336;-;-;-;0,42;-;-;-
