Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2016;00:00:00;9;5;-;-;22;;;Nebel
01.01.2016;01:00:00;10;5;-;-;20;;;Nebel
01.01.2016;02:00:00;15;5;-;-;26;;;Nebel
01.01.2016;03:00:00;5;5;-;-;20;;;wolkig
01.01.2016;04:00:00;4;6;-;-;17;;;wolkig
01.01.2016;05:00:00;4;6;-;-;15;;;wolkig
01.01.2016;06:00:00;0;4;-;-;15;;;teilweise bewölkt
01.01.2016;07:00:00;0;4;-;-;13;;;teilweise bewölkt
01.01.2016;08:00:00;0;5;-;-;15;;;teilweise bewölkt
01.01.2016;09:00:00;4;6;-;-;13;;;wolkig
01.01.2016;10:00:00;5;6;-;-;13;;;wolkig
01.01.2016;11:00:00;9;7;-;-;9;;;wolkig
01.01.2016;12:00:00;12;8;-;-;7;;;
01.01.2016;13:00:00;9;8;-;-;7;;;teilweise bewölkt
01.01.2016;14:00:00;23;8;-;-;7;;;wolkig
01.01.2016;15:00:00;32;6;-;-;9;;;Klarer Himmel
01.01.2016;16:00:00;37;6;-;-;13;;;wolkig
01.01.2016;17:00:00;17;6;-;-;13;;;Klarer Himmel
01.01.2016;18:00:00;14;6;-;-;13;;;wolkig
01.01.2016;19:00:00;20;6;-;-;13;;;wolkig
01.01.2016;20:00:00;8;6;-;-;19;;;wolkig
01.01.2016;21:00:00;5;6;-;-;13;;;wolkig
01.01.2016;22:00:00;3;7;-;-;24;;;wolkig
01.01.2016;23:00:00;3;6;-;-;24;;;wolkig
02.01.2016;00:00:00;0;6;-;-;28;;;wolkig
02.01.2016;01:00:00;2;6;-;-;24;;;wolkig
02.01.2016;02:00:00;3;5;-;-;13;;;wolkig
02.01.2016;03:00:00;0;5;-;-;26;;;wolkig
02.01.2016;04:00:00;0;5;-;-;26;;;wolkig
02.01.2016;05:00:00;0;5;-;-;24;;;wolkig
02.01.2016;06:00:00;1;5;-;-;24;;;wolkig
02.01.2016;07:00:00;4;5;-;-;22;;;wolkig
02.01.2016;08:00:00;1;5;-;-;24;;;Regen
02.01.2016;09:00:00;7;5;-;-;28;;;Regen
02.01.2016;10:00:00;5;5;-;-;30;;;Regen
02.01.2016;11:00:00;8;5;-;-;30;;;Regen
02.01.2016;12:00:00;8;5;-;-;26;;;Regen
02.01.2016;13:00:00;13;5;-;-;28;;;Regen
02.01.2016;14:00:00;14;5;-;-;28;;;Regen
02.01.2016;15:00:00;16;5;-;-;26;;;wolkig
02.01.2016;16:00:00;22;5;-;-;24;;;teilweise bewölkt
02.01.2016;17:00:00;21;5;-;-;22;;;wolkig
02.01.2016;18:00:00;7;5;-;-;24;;;wolkig
02.01.2016;19:00:00;5;5;-;-;30;;;wolkig
02.01.2016;20:00:00;5;5;-;-;30;;;wolkig
02.01.2016;21:00:00;3;5;-;-;30;;;wolkig
02.01.2016;22:00:00;2;6;-;-;28;;;wolkig
02.01.2016;23:00:00;2;6;-;-;28;;;wolkig
03.01.2016;00:00:00;3;6;-;-;26;;;Regen
03.01.2016;01:00:00;2;6;-;-;24;;;wolkig
03.01.2016;02:00:00;2;6;-;-;22;;;wolkig
03.01.2016;03:00:00;3;6;-;-;24;;;wolkig
03.01.2016;04:00:00;0;6;-;-;24;;;Regen
03.01.2016;05:00:00;0;6;-;-;20;;;Regen
03.01.2016;06:00:00;1;6;-;-;20;;;Regen
03.01.2016;07:00:00;0;6;-;-;20;;;Regen
03.01.2016;08:00:00;1;6;-;-;20;;;Regen
03.01.2016;09:00:00;5;6;-;-;17;;;Regen
03.01.2016;10:00:00;12;7;-;-;15;;;wolkig
03.01.2016;11:00:00;14;7;-;-;17;;;wolkig
03.01.2016;12:00:00;19;8;-;-;19;;;teilweise bewölkt
03.01.2016;13:00:00;23;8;-;-;19;;;wolkig
03.01.2016;14:00:00;17;8;-;-;17;;;wolkig
03.01.2016;15:00:00;32;7;-;-;20;;;Regen
03.01.2016;16:00:00;22;7;-;-;19;;;wolkig
03.01.2016;17:00:00;15;7;-;-;20;;;Klarer Himmel
03.01.2016;18:00:00;9;6;-;-;24;;;Klarer Himmel
03.01.2016;19:00:00;7;7;-;-;28;;;Klarer Himmel
03.01.2016;20:00:00;4;6;-;-;28;;;wolkig
03.01.2016;21:00:00;2;6;-;-;30;;;Regen
03.01.2016;22:00:00;3;6;-;-;33;;;Regen
03.01.2016;23:00:00;0;5;-;-;28;;;Regen
04.01.2016;00:00:00;2;5;-;-;32;;;Regen
04.01.2016;01:00:00;0;5;-;-;32;;;Regen
04.01.2016;02:00:00;0;4;-;-;30;;;Regen
04.01.2016;03:00:00;1;4;-;-;28;;;Regen
04.01.2016;04:00:00;0;4;-;-;28;;;Regen
04.01.2016;05:00:00;2;3;-;-;30;;;Regen
04.01.2016;06:00:00;4;3;-;-;24;;;Regen
04.01.2016;07:00:00;8;3;-;-;13;;;Regen
04.01.2016;08:00:00;15;3;-;-;19;;;wolkig
04.01.2016;09:00:00;18;4;-;-;17;;;Regen
04.01.2016;10:00:00;19;5;-;-;13;;;Regen
04.01.2016;11:00:00;13;6;-;-;15;;;wolkig
04.01.2016;12:00:00;17;6;-;-;11;;;Regen
04.01.2016;13:00:00;20;7;-;-;11;;;wolkig
04.01.2016;14:00:00;17;8;-;-;15;;;Regen
04.01.2016;15:00:00;19;7;-;-;11;;;Regen
04.01.2016;16:00:00;15;7;-;-;11;;;Regen
04.01.2016;17:00:00;25;7;-;-;9;;;Regen
04.01.2016;18:00:00;13;8;-;-;13;;;wolkig
04.01.2016;19:00:00;14;8;-;-;13;;;Regen
04.01.2016;20:00:00;5;7;-;-;13;;;wolkig
04.01.2016;21:00:00;12;7;-;-;11;;;wolkig
04.01.2016;22:00:00;3;6;-;-;17;;;wolkig
04.01.2016;23:00:00;3;6;-;-;19;;;teilweise bewölkt
05.01.2016;00:00:00;5;7;-;-;15;;;Regen
05.01.2016;01:00:00;2;6;-;-;15;;;Klarer Himmel
05.01.2016;02:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;03:00:00;1;7;-;-;13;;;Klarer Himmel
05.01.2016;04:00:00;0;7;-;-;17;;;Klarer Himmel
05.01.2016;05:00:00;0;;-;-;;;;
05.01.2016;06:00:00;4;;-;-;;;;
05.01.2016;07:00:00;10;;-;-;;;;
05.01.2016;08:00:00;28;6;-;-;15;;;teilweise bewölkt
05.01.2016;09:00:00;32;7;-;-;15;;;Regen
05.01.2016;10:00:00;35;7;-;-;15;;;wolkig
05.01.2016;11:00:00;26;8;-;-;17;;;wolkig
05.01.2016;12:00:00;36;8;-;-;17;;;teilweise bewölkt
05.01.2016;13:00:00;30;8;-;-;19;;;wolkig
05.01.2016;14:00:00;38;9;-;-;17;;;wolkig
05.01.2016;15:00:00;26;8;-;-;15;;;wolkig
05.01.2016;16:00:00;37;8;-;-;15;;;wolkig
05.01.2016;17:00:00;32;8;-;-;13;;;Regen
05.01.2016;18:00:00;44;7;-;-;15;;;wolkig
05.01.2016;19:00:00;21;7;-;-;13;;;wolkig
05.01.2016;20:00:00;9;7;-;-;17;;;wolkig
05.01.2016;21:00:00;14;7;-;-;11;;;wolkig
05.01.2016;22:00:00;7;7;-;-;17;;;wolkig
05.01.2016;23:00:00;6;7;-;-;13;;;Regen
