Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;8;.;.;38;44;113;22;13
011002;0;0;0;0;0;0;0;0
012001;4;0;.;23;27;67;24;12
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;14;5;5;25;72;112;16;4
013003;5;.;6;57;62;143;29;16
013004;13;6;10;34;49;110;24;9
013005;14;9;16;47;63;123;22;8
013006;30;8;17;62;117;198;39;14
013007;19;5;6;41;58;130;24;3
014001;0;0;0;0;0;0;0;0
014002;11;.;3;15;28;67;12;14
014003;9;.;3;22;40;87;8;6
014004;12;4;.;35;27;73;12;4
014005;10;6;7;29;34;90;14;16
014006;6;0;.;14;24;45;4;4
014007;9;3;8;20;46;99;14;10
014008;8;4;4;12;32;52;6;5
014009;12;4;4;32;45;94;13;4
014010;16;3;0;13;25;101;17;8
014011;5;.;.;15;25;55;11;3
014012;14;.;0;23;36;96;16;6
014013;12;.;.;12;38;84;9;5
014014;10;.;.;19;30;90;19;9
014015;6;.;3;26;44;84;17;6
014016;17;.;0;9;11;97;14;.
015001;0;0;0;0;0;0;0;0
015002;.;0;6;9;8;18;6;5
015003;5;.;.;18;12;38;23;6
015004;0;0;0;0;0;0;0;0
015005;18;5;4;10;18;70;7;4
015006;10;0;.;24;52;111;15;9
015007;7;0;.;18;36;75;16;4
015008;8;4;9;26;40;109;13;3
015009;7;.;3;25;44;95;18;10
015010;6;.;3;19;24;54;10;6
015011;.;.;0;23;19;43;7;7
015012;14;5;.;26;46;86;6;3
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;6;0;.;6;18;25;9;3
016003;24;6;9;15;33;110;24;15
016004;0;0;0;0;0;0;0;0
016005;11;6;7;14;19;66;19;10
016006;5;4;6;11;16;52;15;7
016007;16;.;.;20;24;66;10;13
021001;11;7;4;27;40;70;8;7
021002;14;.;4;23;36;80;19;3
021003;15;5;8;29;29;74;13;10
021004;13;14;11;26;28;88;25;8
021005;5;.;.;22;32;73;12;4
021006;9;4;.;10;10;24;6;.
021007;.;.;.;22;22;36;15;6
022001;12;0;4;28;36;100;12;5
022002;11;7;20;18;26;67;8;4
022003;9;5;3;29;49;74;13;6
022004;16;7;3;12;26;67;7;.
022005;13;3;0;9;23;57;14;8
022006;8;.;.;29;33;60;10;11
022007;14;7;10;16;36;92;11;5
022008;6;.;.;7;13;44;.;4
022009;7;.;.;5;19;30;.;.
022010;0;0;0;4;3;4;0;.
022011;10;7;4;11;21;38;13;10
022012;6;.;3;15;9;35;13;10
022013;7;.;3;17;15;27;12;.
023001;.;.;0;7;8;24;3;.
023002;28;10;14;38;45;84;13;17
023003;15;4;7;18;29;63;17;10
023004;15;4;3;15;35;88;15;6
023005;18;.;11;38;32;137;36;15
023006;13;4;3;53;54;112;20;4
023007;7;0;.;19;22;49;9;4
023008;10;.;4;19;12;61;16;7
023009;4;.;9;10;16;48;13;11
023010;10;4;3;13;17;46;10;8
023011;11;.;.;4;11;41;6;7
023012;4;.;5;16;26;40;9;8
031001;9;.;5;25;40;83;25;5
031002;30;21;29;62;77;146;20;7
031003;12;3;3;22;40;93;17;6
031004;23;9;17;34;50;109;12;9
031005;16;5;8;26;55;115;19;7
031006;9;3;6;30;60;93;14;6
031007;13;4;15;22;28;61;11;3
031008;6;.;.;29;53;70;13;5
031009;10;.;.;31;56;60;8;5
031010;16;3;3;46;66;121;20;7
032001;7;6;.;20;26;79;14;5
032002;6;0;.;7;18;56;8;.
032003;17;3;.;17;39;102;17;9
032004;6;.;7;15;20;77;14;9
032005;13;3;0;14;30;85;18;8
032006;7;3;3;9;20;47;10;4
032007;13;.;0;10;27;54;14;8
032008;6;0;3;38;44;79;15;8
032009;11;.;3;21;54;101;16;8
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;6;.;.;20;11;51;16;.
034003;10;.;3;8;12;62;13;.
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;6;0;3;13;13;43;9;3
035002;0;0;0;0;0;0;0;0
036001;3;.;.;9;13;28;10;7
036002;4;0;0;13;23;58;4;5
036003;10;3;.;9;24;51;7;12
036004;7;0;0;18;32;45;15;7
036005;4;0;0;14;27;54;6;.
036006;5;0;0;17;32;44;10;4
036007;14;5;14;21;45;72;17;3
036008;9;6;.;25;38;66;3;8
036009;7;.;4;43;50;78;8;9
036010;11;.;.;19;39;51;7;5
036011;11;3;.;17;13;51;4;6
036012;5;.;5;49;40;28;7;7
036013;4;.;4;167;119;76;7;4
036014;0;0;0;0;0;0;0;0
036015;.;0;4;7;6;20;4;5
036016;3;0;0;5;5;22;4;3
036017;3;.;5;15;8;24;4;8
036018;4;3;3;17;23;40;4;4
036019;3;.;.;16;16;40;6;4
036020;9;.;4;26;39;74;7;8
036021;5;3;10;123;63;30;7;3
036022;14;4;.;66;41;53;3;4
037001;9;6;.;25;46;95;12;5
037002;3;0;3;15;27;37;7;0
037003;6;8;7;42;33;85;26;8
037004;28;13;14;39;51;122;32;11
037005;31;17;12;27;59;105;18;6
037006;16;.;5;27;52;83;17;8
037007;18;10;14;24;46;105;16;10
037008;22;16;22;36;54;91;11;7
037009;24;10;14;22;33;63;9;.
037010;.;3;.;14;22;31;12;7
037011;5;0;5;30;29;39;5;4
037012;15;10;12;43;58;134;22;5
037013;11;5;10;45;44;106;20;10
037014;0;0;0;0;0;0;0;0
037015;6;.;3;14;8;32;6;7
037016;.;0;.;3;9;7;3;.
038001;7;.;8;14;23;52;6;7
038002;0;0;0;0;0;0;0;0
041001;11;5;6;5;3;37;6;4
041002;17;6;9;11;17;85;15;6
041003;27;10;13;35;35;63;11;3
041004;8;3;4;14;26;79;18;7
041005;14;8;9;13;27;72;16;12
041006;13;5;3;6;8;55;7;8
041007;31;14;16;17;20;77;11;6
041008;16;9;15;11;11;81;15;11
041009;14;4;5;18;11;68;25;8
041010;0;0;0;0;0;0;0;0
042001;.;0;.;11;4;17;4;.
042002;10;4;8;17;21;63;10;9
042003;7;.;4;22;11;35;14;12
042004;10;6;6;15;16;36;5;.
042005;7;5;8;11;24;60;17;11
042006;6;0;.;17;21;37;12;6
042007;0;0;0;0;0;0;0;0
042008;11;12;12;7;14;59;7;.
043001;0;0;0;0;0;0;0;0
043002;0;0;3;6;.;16;9;.
043003;12;7;12;14;9;48;7;5
043004;10;.;.;5;8;59;3;4
043005;13;6;3;10;7;67;14;11
043006;16;14;17;12;15;110;7;9
044001;9;.;14;9;5;39;6;7
044002;35;30;28;42;17;142;21;8
044003;.;0;5;9;7;15;7;10
044004;3;.;.;3;4;25;4;13
044005;0;0;0;0;0;0;0;0
051001;0;0;0;0;0;0;0;0
051002;0;0;0;0;0;0;0;0
051003;.;4;3;5;.;16;3;.
051004;3;4;6;16;7;38;12;10
051005;.;.;0;8;6;14;9;12
051006;5;.;.;5;9;20;5;7
052001;0;0;0;0;0;0;0;0
052002;7;3;14;15;11;44;20;4
052003;4;.;5;19;11;41;16;7
052004;0;0;0;0;0;0;0;0
053001;0;0;0;0;0;0;0;0
053002;0;5;.;8;.;13;9;.
053003;7;3;13;6;7;38;13;6
053004;3;.;3;6;8;23;13;6
053005;10;11;16;29;3;46;10;8
053006;18;10;14;37;26;75;25;9
054001;0;0;0;0;0;0;0;0
054002;4;.;14;11;10;24;15;4
054003;13;5;23;26;8;62;24;14
054004;14;15;18;13;12;54;8;.
054005;6;16;15;9;7;50;12;5
055001;0;0;0;0;0;0;0;0
055002;7;8;14;24;17;48;19;19
055003;7;.;5;21;6;42;27;5
055004;3;0;4;11;13;34;28;8
055005;0;0;0;0;0;0;0;0
055006;0;0;0;0;0;0;0;0
056001;4;.;8;14;12;30;15;15
056002;0;0;0;0;0;0;0;0
061001;0;0;0;.;0;0;0;0
061002;5;5;5;12;11;29;11;3
061003;4;.;3;11;6;20;9;11
061004;0;3;.;8;6;15;11;7
062001;0;0;0;0;0;0;0;0
062002;10;4;3;29;26;70;18;11
062003;10;6;7;17;7;42;10;.
062004;.;.;0;.;5;10;4;3
062005;5;.;3;14;11;18;7;6
062006;3;.;3;20;10;27;15;5
062007;7;4;.;18;28;58;17;5
062008;5;3;3;31;23;47;14;13
062009;7;.;5;24;24;51;9;9
062010;9;4;9;19;24;83;17;9
063001;0;0;.;10;4;13;5;12
063002;4;.;5;10;.;16;.;.
063003;5;8;5;12;32;54;13;.
063004;15;8;7;25;30;49;13;11
063005;6;6;4;9;16;33;6;.
063006;5;3;6;20;27;46;10;9
063007;4;.;6;9;8;18;3;5
063008;4;.;4;10;7;23;18;5
063009;13;.;4;27;23;55;19;10
063010;11;10;18;13;16;44;11;5
063011;4;4;4;18;18;42;14;5
063012;0;0;0;0;0;0;0;0
063013;15;4;4;19;21;45;12;5
063014;.;.;0;11;3;20;8;0
064001;0;0;0;0;0;0;0;0
064002;11;4;5;14;21;38;4;8
064003;.;0;0;5;.;11;3;4
064004;13;.;8;17;20;58;7;10
064005;6;5;4;16;24;79;13;5
064006;20;5;5;10;24;71;16;9
064007;5;.;5;10;17;38;8;7
064008;10;11;7;7;15;56;9;11
071001;4;3;.;16;6;14;5;.
071002;3;.;5;12;13;32;20;6
071003;14;4;6;21;31;64;20;11
071004;6;3;8;25;10;21;5;3
071005;4;.;3;21;20;39;9;5
071006;5;0;0;9;6;21;5;8
071007;3;.;.;10;7;16;10;3
071008;.;0;.;11;13;25;5;5
071009;.;3;6;20;10;37;15;8
071010;11;6;9;18;14;35;11;4
071011;.;0;4;9;12;27;13;7
071012;.;0;0;4;.;9;3;.
071013;0;0;0;0;0;0;0;0
071014;0;0;0;0;0;0;0;0
071015;13;6;9;31;29;61;13;11
071016;.;0;3;21;12;34;9;4
072001;5;4;5;7;7;31;10;.
072002;6;.;.;22;21;54;16;12
072003;6;3;5;9;14;49;9;6
073001;6;0;.;13;14;38;11;6
073002;13;.;.;3;12;74;9;3
073003;8;.;.;10;14;29;19;12
073004;0;0;5;5;4;8;3;10
073005;3;.;.;11;12;17;.;.
074001;.;0;0;4;3;.;.;0
074002;.;.;6;10;10;22;14;4
075001;9;6;6;13;6;44;14;4
081001;5;4;4;24;43;89;34;.
081002;8;.;6;13;16;49;11;8
081003;8;.;10;12;14;34;9;3
081004;11;8;11;24;42;100;21;5
081005;9;3;.;8;11;37;15;4
082001;6;.;4;17;29;67;16;8
082002;5;4;4;11;18;18;8;8
082003;7;3;6;6;11;23;.;.
082004;.;.;.;10;9;24;12;4
082005;.;3;.;3;7;13;4;.
082006;3;.;.;8;13;18;.;3
082007;0;0;0;0;0;0;0;0
082008;0;0;0;0;0;0;0;0
082009;7;.;10;31;19;43;10;6
082010;15;7;5;21;28;65;22;17
082011;6;.;3;16;17;42;14;5
082012;13;3;0;16;9;33;12;9
082013;36;18;11;20;33;78;14;8
082014;8;.;7;26;42;65;10;4
082015;4;.;.;12;9;30;5;7
082016;6;4;3;9;9;20;.;5
082017;10;3;7;15;17;31;14;4
083001;5;3;3;19;10;25;12;9
083002;4;.;.;12;12;40;20;8
083003;5;.;.;11;7;30;9;5
083004;5;.;5;14;10;25;8;6
083005;8;.;.;10;11;33;9;3
083006;0;0;0;0;0;0;0;0
084001;7;0;3;18;19;41;11;4
084002;11;.;6;14;27;70;27;17
084003;10;3;.;12;13;34;16;13
084004;0;0;0;0;0;0;0;0
091001;.;3;0;9;10;25;10;9
091002;.;.;.;13;13;15;5;6
091003;11;4;3;26;25;53;10;9
091004;12;3;3;65;46;82;15;13
091005;7;5;3;48;48;38;8;6
091006;6;.;3;11;18;24;5;4
091007;11;0;3;16;19;51;11;9
091008;7;4;4;21;24;39;8;3
091009;9;3;.;12;28;43;17;13
091010;14;15;14;34;24;57;19;4
091011;9;5;4;12;15;34;6;5
092001;10;.;.;9;8;32;8;7
092002;0;0;0;0;0;0;0;0
093001;.;.;.;20;11;13;8;6
093002;8;.;.;14;14;29;12;12
093003;7;6;11;19;16;43;19;11
093004;3;0;5;25;18;39;24;7
093005;5;7;5;14;7;52;.;.
093006;24;4;3;49;44;88;28;11
093007;0;0;0;0;0;0;0;0
093008;0;0;.;.;5;5;4;.
093009;0;0;0;0;0;0;0;0
094001;0;4;3;11;7;24;3;0
094002;0;0;0;0;0;0;0;0
094003;15;10;20;52;50;79;15;12
095001;0;0;0;0;0;0;0;0
095002;23;.;4;13;23;70;16;6
095003;27;10;15;25;21;46;8;10
095004;16;7;10;26;25;79;19;10
095005;19;10;12;19;23;62;25;9
095006;0;0;0;0;0;0;0;0
095007;0;0;0;0;0;0;0;0
095008;7;.;7;9;9;18;7;15
095009;.;.;5;14;16;27;6;8
095010;9;.;3;18;10;33;8;8
095011;6;.;.;9;14;25;11;7
096001;6;4;0;6;0;21;3;5
096002;.;4;5;6;.;15;3;.
096003;7;4;12;11;6;39;10;13
096004;5;.;4;13;6;16;7;9
096005;3;.;.;8;11;24;9;9
096006;7;4;7;20;15;38;10;5
096007;0;0;0;0;0;0;0;0
097001;5;0;.;7;7;20;8;6
097002;0;0;0;0;0;0;0;0
098001;.;0;.;9;7;33;11;.
098002;16;6;10;41;43;137;46;11
098003;11;14;5;22;29;86;32;11
098004;8;3;.;26;14;57;11;5
098005;10;10;15;11;17;55;10;6
098006;9;3;4;18;24;39;12;4
098007;11;3;.;20;18;29;11;5
098008;8;5;8;14;16;37;7;8
098009;6;4;10;13;11;31;15;5
098010;0;0;0;0;0;0;0;0
101001;6;4;3;7;7;7;4;0
101002;7;4;5;9;10;31;9;3
101003;4;3;.;.;.;13;7;.
101004;14;7;6;24;22;44;12;6
101005;10;7;11;17;13;35;13;5
101006;10;4;8;16;11;24;5;5
101007;0;0;0;0;0;0;0;0
101008;7;.;4;17;8;23;4;9
101009;7;4;13;16;11;31;9;6
101010;21;7;9;20;15;27;10;7
101011;7;.;9;16;9;24;10;11
101012;0;0;0;4;3;4;.;0
101013;0;0;0;0;0;0;0;0
101014;0;0;0;0;0;0;0;0
102001;.;.;5;9;.;7;10;4
102002;10;4;6;17;17;37;12;4
102003;12;4;8;19;19;40;17;6
102004;0;0;0;.;.;.;0;.
