Zeitraum;Plätze Soll;Unterkünfte;Wohnmodule Traglufthallen (ab 01.12.2015);Hotels;Notlösungen;Gesamt
01.01.2014;1348;917;;254;;1171
01.01.2015;2596;1538;;788;100;2426
01.02.2015;2746;1610;;785;210;2605
01.03.2015;3040;1745;;823;255;2823
01.04.2015;3077;1777;;823;229;2829
01.05.2015;3150;1957;;850;240;3047
01.06.2015;3338;1957;200;825;199;3181
01.07.2015;3550;1979;200;902;286;3367
01.08.2015;3776;2022;200;902;427;3551
01.09.2015;4261;2136;200;982;983;4301
01.10.2015;4813;2206;200;1034;1347;4787
01.11.2015;4888;2296;200;1056;1238;4790
01.12.2015;5379;2287;1220;1039;620;5166
01.01.2016;5683;2883;2320;520;263;5986
01.02.2016;5977;2837;2390;443;376;6046
01.03.2016;6208;3062;2670;429;438;6599
01.04.2016;6976;3196;2632;406;762;6996
01.05.2016;7675;3203;2632;388;1082;7305
01.06.2016;8058;3434;3082;450;1078;8044
01.07.2016;8217;2970;3070;842;769;7651
01.08.2016;7958;2999;3550;842;563;7954
01.09.2016;8249;2895;2950;842;1433;8120
01.10.2016;8361;3272;2950;862;1233;8317
01.11.2016;8591;3334;2950;855;1158;8297
01.12.2016;8744;3684;2798;855;1110;8447
01.01.2017;8608;3442;3552;855;790;8639
01.02.2017;8324;3364;3696;982;300;8342
01.03.2017;8197;3364;3696;964;300;8324
01.04.2017;8030;3460;3696;877;160;8193
01.05.2017;7940;3479;4114;659;156;8408
01.06.2017;7754;3409;4434;490;156;8489
01.07.2017;7529;3349;4146;394;156;8045
01.08.2017;7330;3382;3982;302;156;7822
01.09.2017;6989;3382;3850;283;156;7671
01.10.2017;6799;3344;4210;234;156;7944
01.11.2017;6538;3096;4226;0;156;7478
01.12.2017;6331;3252;4221;0;0;7473
01.01.2018;6155;3588;3679;0;0;6267
