Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1638;482;29,43;;474;;8;190;40,08;186;39,24;30;6,33;45;9,49;19;4,01;3;0,63;1;0,21
0102;0102 Adam-Stegerwald-Straße 14;1;1;1297;341;26,29;;331;;10;93;28,10;170;51,36;13;3,93;30;9,06;21;6,34;3;0,91;1;0,30
0103;0103 Stettiner Straße 98;1;1;1443;396;27,44;;387;;9;131;33,85;173;44,70;17;4,39;38;9,82;21;5,43;1;0,26;6;1,55
0104;0104 Stettiner Straße 98;1;1;929;273;29,39;;258;;15;107;41,47;107;41,47;11;4,26;21;8,14;9;3,49;2;0,78;1;0,39
0105;0105 Neustrelitzer Straße 10;1;1;2139;459;21,46;;452;;7;162;35,84;211;46,68;20;4,42;27;5,97;25;5,53;4;0,88;3;0,66
0106;0106 Josef-Kleesattel-Straße 13;1;1;1037;355;34,23;;342;;13;127;37,13;160;46,78;16;4,68;19;5,56;13;3,80;5;1,46;2;0,58
0107;0107 Josef-Kleesattel-Straße 13;1;1;1107;279;25,20;;262;;17;77;29,39;131;50,00;12;4,58;24;9,16;11;4,20;3;1,15;4;1,53
0108;0108 Emil-Barth-Straße 45;1;1;1105;390;35,29;;379;;11;150;39,58;186;49,08;17;4,49;10;2,64;8;2,11;5;1,32;3;0,79
0109;0109 Ricarda-Huch-Straße 1;1;1;1955;781;39,95;;765;;16;308;40,26;333;43,53;51;6,67;36;4,71;20;2,61;13;1,70;4;0,52
0110;0110 Emil-Barth-Straße 45;1;1;1226;392;31,97;;376;;16;131;34,84;175;46,54;25;6,65;17;4,52;22;5,85;6;1,60;0;0,00
0201;0201 Dresdener Straße 65;1;1;2099;872;41,54;;854;;18;414;48,48;314;36,77;60;7,03;46;5,39;9;1,05;7;0,82;4;0,47
0202;0202 Ingeborg-Bachmann-Straße 31;1;1;1007;383;38,03;;375;;8;159;42,40;167;44,53;30;8,00;15;4,00;1;0,27;3;0,80;0;0,00
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1087;547;50,32;;525;;22;291;55,43;187;35,62;26;4,95;9;1,71;5;0,95;5;0,95;2;0,38
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;848;392;46,23;;388;;4;203;52,32;127;32,73;31;7,99;17;4,38;4;1,03;5;1,29;1;0,26
1101;1101 Marktplatz 5;1;1;1795;467;26,02;;458;;9;221;48,25;166;36,24;39;8,52;21;4,59;2;0,44;8;1,75;1;0,22
1201;1201 Citadellstraße 2B;1;1;1181;491;41,57;;469;;22;229;48,83;185;39,45;35;7,46;14;2,99;1;0,21;3;0,64;2;0,43
1202;1202 Bastionstraße 24;1;1;742;272;36,66;;254;;18;142;55,91;88;34,65;12;4,72;4;1,57;1;0,39;7;2,76;0;0,00
1301;1301 Königsallee 57;1;1;1484;397;26,75;;388;;9;137;35,31;155;39,95;54;13,92;29;7,47;1;0,26;11;2,84;1;0,26
1302;1302 Charlottenstraße 110;1;1;1677;415;24,75;;407;;8;163;40,05;146;35,87;51;12,53;25;6,14;2;0,49;13;3,19;7;1,72
1303;1303 Ackerstraße 28;1;1;1378;310;22,50;;304;;6;92;30,26;136;44,74;43;14,14;18;5,92;7;2,30;4;1,32;4;1,32
1304;1304 Charlottenstraße 110;1;1;1439;362;25,16;;359;;3;173;48,19;115;32,03;42;11,70;16;4,46;8;2,23;5;1,39;0;0,00
1305;1305 Charlottenstraße 110;1;1;1259;404;32,09;;397;;7;162;40,81;152;38,29;44;11,08;25;6,30;0;0,00;9;2,27;5;1,26
1306;1306 Pempelforter Straße 40;1;1;1016;244;24,02;;238;;6;86;36,13;94;39,50;34;14,29;14;5,88;4;1,68;4;1,68;2;0,84
1307;1307 Gerresheimer Straße 34;1;1;1556;409;26,29;;382;;27;130;34,03;159;41,62;47;12,30;30;7,85;5;1,31;9;2,36;2;0,52
1401;1401 Bongardstraße 9;1;1;1299;468;36,03;;465;;3;217;46,67;170;36,56;57;12,26;13;2,80;0;0,00;6;1,29;2;0,43
1402;1402 Bongardstraße 9;1;1;1740;639;36,72;;633;;6;227;35,86;281;44,39;71;11,22;37;5,85;9;1,42;8;1,26;0;0,00
1403;1403 Franklinstraße 41-43;1;1;1665;613;36,82;;599;;14;253;42,24;228;38,06;84;14,02;18;3,01;3;0,50;12;2,00;1;0,17
1404;1404 Pempelforter Straße 40;1;1;1858;672;36,17;;662;;10;315;47,58;231;34,89;74;11,18;30;4,53;4;0,60;5;0,76;3;0,45
1405;1405 Franklinstraße 41-43;1;1;1103;482;43,70;;467;;15;184;39,40;191;40,90;60;12,85;20;4,28;3;0,64;5;1,07;4;0,86
1406;1406 Franklinstraße 41-43;1;1;1487;496;33,36;;489;;7;180;36,81;199;40,70;57;11,66;36;7,36;4;0,82;9;1,84;4;0,82
1407;1407 Pempelforter Straße 40;1;1;1443;482;33,40;;470;;12;188;40,00;189;40,21;56;11,91;23;4,89;2;0,43;9;1,91;3;0,64
