Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungueltigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz
10;Stadtbezirk 1;61;61;63408;31493;49,67;;31189;;304;10635;34,1;8853;28,39;4860;15,58;2890;9,27;1678;5,38;304;0,97;122;0,39;464;1,49;548;1,76;835;2,68;;;;;;
18;Stadtbezirk 2;40;40;45396;21800;48,02;;21535;;265;6940;32,23;6291;29,21;3815;17,72;1445;6,71;1274;5,92;210;0,98;114;0,53;349;1,62;468;2,17;629;2,92;;;;;;
21;Stadtbezirk 3;86;86;89884;42062;46,8;;41542;;520;12883;31,01;12108;29,15;8160;19,64;2173;5,23;2998;7,22;359;0,86;259;0,62;624;1,5;909;2,19;1022;2,46;;;;;47;0,11
22;Stadtbezirk 4;34;34;30782;17602;57,18;;17406;;196;7585;43,58;4112;23,62;2170;12,47;1969;11,31;615;3,53;96;0,55;58;0,33;150;0,86;155;0,89;485;2,79;11;0,06;;;;
16;Stadtbezirk 5;23;23;25765;16110;62,53;;15925;;185;8202;51,5;2975;18,68;1767;11,1;1717;10,78;353;2,22;155;0,97;32;0,2;186;1,17;180;1,13;336;2,11;22;0,14;;;;
17;Stadtbezirk 6;46;46;45755;21109;46,13;;20792;;317;8022;38,58;6887;33,12;1841;8,85;1102;5,3;1200;5,77;219;1,05;165;0,79;288;1,39;328;1,58;740;3,56;;;;;;
19;Stadtbezirk 7;33;33;37046;20353;54,94;;20106;;247;7278;36,2;5588;27,79;2641;13,14;1799;8,95;840;4,18;450;2,24;133;0,66;338;1,68;337;1,68;679;3,38;;;23;0,11;;
20;Stadtbezirk 8;44;44;45144;20974;46,46;;20696;;278;7112;34,36;7915;38,24;1964;9,49;856;4,14;1012;4,89;246;1,19;184;0,89;331;1,6;350;1,69;726;3,51;;;;;;
24;Stadtbezirk 9;69;69;69175;32613;47,15;;32169;;444;12640;39,29;9797;30,45;3699;11,5;1741;5,41;1470;4,57;406;1,26;299;0,93;504;1,57;528;1,64;1085;3,37;;;;;;
23;Stadtbezirk 10;18;18;18917;7756;41;;7660;;96;2723;35,55;2563;33,46;581;7,58;252;3,29;437;5,7;373;4,87;185;2,42;105;1,37;100;1,31;318;4,15;23;0,3;;;;
