Wohnquartier;Jahr_2015
011001;28
011002;0
012001;9
012002;0
013001;0
013002;16
013003;41
013004;23
013005;25
013006;33
013007;48
014001;0
014002;8
014003;24
014004;18
014005;28
014006;10
014007;25
014008;26
014009;19
014010;10
014011;12
014012;19
014013;25
014014;15
014015;16
014016;.
015001;0
015002;10
015003;11
015004;0
015005;13
015006;30
015007;31
015008;48
015009;33
015010;18
015011;16
015012;23
015013;0
016001;0
016002;4
016003;21
016004;0
016005;15
016006;7
016007;16
021001;41
021002;53
021003;34
021004;41
021005;23
021006;11
021007;3
022001;36
022002;26
022003;43
022004;19
022005;18
022006;23
022007;24
022008;23
022009;18
022010;6
022011;44
022012;68
022013;20
023001;26
023002;22
023003;11
023004;39
023005;35
023006;30
023007;6
023008;13
023009;5
023010;4
023011;30
023012;41
031001;18
031002;21
031003;33
031004;21
031005;27
031006;28
031007;19
031008;29
031009;26
031010;47
032001;19
032002;21
032003;23
032004;11
032005;20
032006;11
032007;20
032008;19
032009;37
033001;0
033002;0
034001;0
034002;17
034003;8
034004;0
034005;0
035001;21
035002;0
036001;27
036002;25
036003;29
036004;31
036005;23
036006;22
036007;23
036008;23
036009;50
036010;31
036011;30
036012;38
036013;47
036014;0
036015;11
036016;7
036017;22
036018;47
036019;20
036020;21
036021;67
036022;17
037001;42
037002;13
037003;58
037004;74
037005;26
037006;35
037007;36
037008;59
037009;38
037010;32
037011;16
037012;53
037013;43
037014;0
037015;28
037016;4
038001;29
038002;0
041001;.
041002;8
041003;6
041004;13
041005;6
041006;7
041007;9
041008;7
041009;4
041010;0
042001;15
042002;22
042003;59
042004;11
042005;24
042006;17
042007;0
042008;4
043001;0
043002;.
043003;11
043004;10
043005;30
043006;12
044001;0
044002;7
044003;4
044004;9
044005;0
051001;0
051002;0
051003;3
051004;13
051005;.
051006;3
052001;0
052002;8
052003;9
052004;0
053001;0
053002;0
053003;6
053004;9
053005;4
053006;11
054001;0
054002;0
054003;20
054004;16
054005;4
055001;0
055002;.
055003;4
055004;7
055005;0
055006;0
056001;3
056002;0
061001;.
061002;17
061003;43
061004;12
062001;0
062002;32
062003;34
062004;.
062005;4
062006;15
062007;12
062008;46
062009;26
062010;41
063001;5
063002;34
063003;29
063004;88
063005;20
063006;32
063007;11
063008;9
063009;19
063010;24
063011;25
063012;0
063013;47
063014;6
064001;0
064002;47
064003;22
064004;73
064005;44
064006;28
064007;5
064008;21
071001;7
071002;31
071003;22
071004;33
071005;19
071006;7
071007;25
071008;30
071009;21
071010;15
071011;21
071012;9
071013;0
071014;0
071015;45
071016;34
072001;6
072002;16
072003;13
073001;6
073002;.
073003;15
073004;3
073005;6
074001;0
074002;3
075001;15
081001;35
081002;17
081003;33
081004;83
081005;47
082001;50
082002;43
082003;62
082004;4
082005;10
082006;9
082007;0
082008;0
082009;65
082010;48
082011;37
082012;32
082013;46
082014;43
082015;28
082016;34
082017;48
083001;8
083002;10
083003;34
083004;14
083005;9
083006;0
084001;3
084002;14
084003;15
084004;0
091001;31
091002;41
091003;39
091004;47
091005;17
091006;16
091007;28
091008;25
091009;47
091010;68
091011;40
092001;.
092002;0
093001;14
093002;23
093003;52
093004;59
093005;29
093006;51
093007;0
093008;5
093009;0
094001;11
094002;0
094003;62
095001;0
095002;22
095003;22
095004;37
095005;29
095006;0
095007;0
095008;5
095009;14
095010;11
095011;15
096001;5
096002;20
096003;15
096004;19
096005;5
096006;42
096007;0
097001;15
097002;0
098001;10
098002;45
098003;42
098004;49
098005;33
098006;34
098007;56
098008;44
098009;24
098010;0
101001;12
101002;21
101003;22
101004;71
101005;32
101006;49
101007;0
101008;16
101009;71
101010;46
101011;19
101012;.
101013;0
101014;0
102001;9
102002;17
102003;15
102004;0
