seitenname;besuche;besucher;alle_pis;einstiege;ausstiege;bounce_rate;verweildauer_pro_besuch
[opendata.duesseldorf.de]Open Data Düsseldorf;624;413;1758;333;308;32.73%;00:03:02
[opendata.duesseldorf.de]Daten;316;243;1178;40;96;32.50%;00:02:23
[opendata.duesseldorf.de]Daten anfragen;69;45;109;11;7;18.18%;00:02:05
[opendata.duesseldorf.de]Straßenverzeichnis;61;58;100;36;28;41.67%;00:01:22
[opendata.duesseldorf.de]Staatsangehörigkeiten der Düsseldorfer Bevölkerung;39;36;67;12;8;41.67%;00:01:22
[opendata.duesseldorf.de]Kirchenaustritte seit 1988 in Düsseldorf;34;31;49;14;14;57.14%;00:00:50
[opendata.duesseldorf.de]Benutzerkonto;32;18;35;8;2;12.50%;00:00:11
[opendata.duesseldorf.de]Open Data in und für Düsseldorf;29;24;34;6;7;33.33%;00:00:38
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf;28;24;37;2;5;50.00%;00:02:09
[opendata.duesseldorf.de]Nutzungsbedingungen;28;8;34;21;21;80.95%;00:01:32
[opendata.duesseldorf.de]Standorte der Quartiersarbeit des Amtes für Soziales;23;20;53;6;8;16.67%;00:00:39
[opendata.duesseldorf.de]Die Düsseldorfer Rheinbrücken;23;22;29;14;14;71.43%;00:01:41
[opendata.duesseldorf.de]Open Data Day am 3. März 2018 – Open Data Düsseldorf ist dabei;21;20;24;3;8;66.67%;00:00:32
[opendata.duesseldorf.de]redaktion_sm;20;1;24;16;1;6.25%;00:01:09
[opendata.duesseldorf.de]Standorte der Bike- und Ride-Stationen sowie Radstationen in Düsseldorf;20;17;27;2;7;50.00%;00:00:41
[opendata.duesseldorf.de]Anwohnerquartiersgaragen;20;15;60;7;8;28.57%;00:02:47
[opendata.duesseldorf.de]Groups;19;15;20;1;2;0.00%;00:00:13
[opendata.duesseldorf.de]Unterbringung von Flüchtlingen in Düsseldorf 2017;18;18;29;10;6;40.00%;00:00:49
[opendata.duesseldorf.de]Tageseinrichtungen für Kinder in Düsseldorf;17;16;23;2;3;0.00%;00:01:11
[opendata.duesseldorf.de]Wohnungen und Gebäude in den Wohnquartieren;16;15;19;3;2;33.33%;00:01:21
[opendata.duesseldorf.de]Religionszugehörigkeiten in Düsseldorf;16;15;27;0;3;-;00:00:32
[opendata.duesseldorf.de]FAQ;16;14;17;0;5;-;00:01:00
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf seit 2012 - Einwohnermeldedaten;16;13;24;8;7;75.00%;00:00:19
[opendata.duesseldorf.de]Vornamen;15;14;21;7;8;57.14%;00:00:38
[opendata.duesseldorf.de]Haushaltsplan 2018 Düsseldorf - Entwurf;15;14;21;5;4;20.00%;00:00:22
[opendata.duesseldorf.de]Schülerzahlen für Düsseldorfer Schulen;14;13;24;7;5;14.29%;00:00:38
[opendata.duesseldorf.de]Sterbefälle in Düsseldorf seit 2016;13;13;20;12;8;41.67%;00:00:36
[opendata.duesseldorf.de]Standorte der Düsseldorfer Schulen;13;12;32;1;2;0.00%;00:02:55
[opendata.duesseldorf.de]Stadtteile Düsseldorf;13;11;24;1;1;0.00%;00:00:21
[opendata.duesseldorf.de]Verkehrszählungen, Fahrradzähler;12;12;18;6;7;50.00%;00:02:48
[opendata.duesseldorf.de]Straßenreinigungsverzeichnis 2018;12;8;20;2;1;50.00%;00:00:37
[opendata.duesseldorf.de]Stadtgrenze Düsseldorf;12;12;15;10;4;30.00%;00:00:12
[opendata.duesseldorf.de]Landeshauptstadt Düsseldorf;12;11;23;1;2;0.00%;00:01:21
[opendata.duesseldorf.de]Links rund um den ODDD18;11;11;13;0;3;-;00:01:15
[opendata.duesseldorf.de]Bevölkerungswanderung in den Wohnquartieren Düsseldorf;11;11;17;0;1;-;00:00:49
[opendata.duesseldorf.de]Allgemeine Behindertenparkplätze in Düsseldorf;11;11;22;5;7;40.00%;00:01:31
[opendata.duesseldorf.de]Sozialversicherungspflichtig Beschäftigte in Düsseldorf;10;9;12;6;5;50.00%;00:00:23
[opendata.duesseldorf.de]Luftmessdaten Düsseldorf;10;6;10;3;4;100.00%;00:00:41
[opendata.duesseldorf.de]Die Seite wurde nicht gefunden;10;10;16;0;2;-;00:00:32
[opendata.duesseldorf.de]Bevölkerung in den Wohnquartieren;10;8;16;0;0;-;00:00:29
[opendata.duesseldorf.de]Rohdaten Straftaten bzw. Einbrüchen;9;9;9;0;0;-;00:00:28
[opendata.duesseldorf.de]Jahresmittelwerte für Düsseldorf der leistungsbeziehenden Personen nach SGB XII;9;9;17;5;5;60.00%;00:02:38
[opendata.duesseldorf.de]redaktion_ck;8;4;9;0;1;-;00:00:07
[opendata.duesseldorf.de]Wohnquartiergrenzen Düsseldorf;8;8;11;0;1;-;00:01:49
[opendata.duesseldorf.de]Eigentumsquote in den Wohnquartieren Düsseldorf;8;7;12;0;2;-;00:00:36
[opendata.duesseldorf.de]Personalbestand der Stadtverwaltung Düsseldorf;7;7;12;2;1;0.00%;00:00:31
[opendata.duesseldorf.de]Nach Abfallarten differenzierte entsorgte Abfallmenge der Stadt Düsseldorf;7;7;10;0;2;-;00:00:25
[opendata.duesseldorf.de]Geodaten aller Radwege in Düsseldorf;7;7;8;0;1;-;00:00:37
[opendata.duesseldorf.de]Daten aus dem Amt für Migration und Integration;7;6;7;0;1;-;00:00:09
[opendata.duesseldorf.de]Arbeitslose in den Wohnquartieren Düsseldorf;7;7;12;0;0;-;00:04:13
[opendata.duesseldorf.de]Öffentlich geförderte Wohnungen in den Wohnquartieren Düsseldorf;6;5;11;1;1;0.00%;00:00:32
[opendata.duesseldorf.de]Zukunftswerkstatt Düsseldorf Jahresberichte seit 2012;6;3;8;2;3;100.00%;00:00:14
[opendata.duesseldorf.de]Standorte öffentlicher Toiletten Düsseldorf;6;6;6;1;2;100.00%;00:00:45
[opendata.duesseldorf.de]Stadtteilgrenzen Düsseldorf;6;6;13;0;0;-;00:01:06
[opendata.duesseldorf.de]Nettosteuereinnahmen Düsseldorf insgesamt seit 2002;6;5;10;0;1;-;00:00:40
[opendata.duesseldorf.de]Liste der Abfallgebühren;6;5;9;0;1;-;00:01:07
[opendata.duesseldorf.de]Haushaltsplan 2017 Düsseldorf;6;3;10;0;1;-;00:00:18
[opendata.duesseldorf.de]Flächengrößen in Düsseldorf auf verschiedenen Ebenen;6;6;7;0;0;-;00:00:15
[opendata.duesseldorf.de]admin;5;2;5;0;0;-;00:00:19
[opendata.duesseldorf.de]Unterkunftsplätze für Flüchtlinge in Düsseldorf seit 2014;5;5;7;1;2;0.00%;00:00:13
[opendata.duesseldorf.de]Stadtteile Düsseldorf 2017;5;5;5;1;0;0.00%;00:00:23
[opendata.duesseldorf.de]Besucherzahlen der Museen und Sammlungen seit 1999 in Düsseldorf;5;5;6;3;2;66.67%;00:00:35
[opendata.duesseldorf.de]Wohngeldempfänger in den Wohnquartieren Düsseldorf;4;4;4;0;0;-;00:00:07
[opendata.duesseldorf.de]Standorte und Öffnungzeiten der Düsseldorfer Stadtbüchereien;4;4;4;0;0;-;00:00:24
[opendata.duesseldorf.de]Haushaltsplan;4;4;5;0;2;-;00:00:06
[opendata.duesseldorf.de]Haushalte in den Wohnquartieren Düsseldorf;4;3;6;1;1;100.00%;00:00:20
[opendata.duesseldorf.de]Gebäude in Düsseldorf über 55 Meter;4;4;7;1;1;0.00%;00:00:47
[opendata.duesseldorf.de]Flüchtlinge;4;4;4;0;1;-;00:00:10
[opendata.duesseldorf.de]Entwicklung der Zahlen von Leistungsbeziehern nach dem Asylbewerberleistungsgesetz in Düsseldorf seit 2016;4;4;10;0;0;-;00:00:46
[opendata.duesseldorf.de]Bußgelder fließender/ruhender Verkehr;4;4;4;3;3;100.00%;00:00:06
[opendata.duesseldorf.de]Bautätigkeiten in den Wohnquartieren;4;4;5;1;0;0.00%;00:06:21
[opendata.duesseldorf.de]Von UTF-8 und ANSI oder warum die Sonderzeichen so komisch aussehen;3;3;4;0;2;-;00:00:03
[opendata.duesseldorf.de]Straßenreinigungsverzeichniss 2018;3;3;4;0;0;-;00:01:45
[opendata.duesseldorf.de]Stimmbezirksgrenzen Düsseldorf;3;3;6;0;1;-;00:00:17
[opendata.duesseldorf.de]Stadtbezirksgrenzen Düsseldorf;3;3;3;2;2;100.00%;00:00:10
[opendata.duesseldorf.de]Staatsangehörigkeiten mit Anzahl gemeldeter Personen in Düsseldorf 2017;3;3;4;0;2;-;00:00:08
[opendata.duesseldorf.de]Schülerinnen und Schüler an den städtischen Schulen Düsseldorfs seit 2006;3;3;3;0;0;-;00:00:05
[opendata.duesseldorf.de]Schlüsseltabellen zu den Wohnquartieren von Düsseldorf;3;2;9;0;0;-;00:00:26
[opendata.duesseldorf.de]Pages;3;1;4;0;0;-;00:01:40
[opendata.duesseldorf.de]KFZ-Zulassungsstatistik;3;3;3;1;1;100.00%;00:00:09
[opendata.duesseldorf.de]Importiert;3;3;4;0;0;-;00:00:19
[opendata.duesseldorf.de]Import all content from source?;3;3;8;0;0;-;00:00:14
[opendata.duesseldorf.de]Einsatzzahlen der Rettungsdienste in Düsseldorf seit 2000;3;3;9;0;1;-;00:01:23
[opendata.duesseldorf.de]Düsseldorfer Museen;3;3;3;0;1;-;00:00:04
[opendata.duesseldorf.de]Bautätigkeit;3;3;4;2;0;0.00%;00:01:57
[opendata.duesseldorf.de]Baublockgrenzen von Düsseldorf;3;3;5;0;0;-;00:01:00
[opendata.duesseldorf.de]Wohnquartiere: Daten auf kleinräumiger Ebene;2;2;2;1;1;100.00%;00:00:30
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf in den Monaten der Jahre 2006 bis 2017;2;2;2;0;0;-;00:00:12
[opendata.duesseldorf.de]Strassenverzeichnis der Stadt Düsseldorf 2018;2;2;2;0;0;-;00:00:17
[opendata.duesseldorf.de]Search and metadata;2;1;2;1;0;0.00%;00:00:02
[opendata.duesseldorf.de]Kirchenaustritte;2;2;2;0;0;-;00:08:01
[opendata.duesseldorf.de]Haushaltsplan 2016 Düsseldorf;2;2;4;0;0;-;00:01:25
[opendata.duesseldorf.de]Geburtsnamen;2;2;3;0;0;-;00:00:33
[opendata.duesseldorf.de]Front page;2;1;4;0;0;-;00:00:35
[opendata.duesseldorf.de]Entwicklung der Unterbringungszahlen von Flüchtlingen in Düsseldorf seit 2012;2;2;3;0;0;-;00:00:18
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf von 1703 bis 2014;2;2;2;0;0;-;00:00:10
[opendata.duesseldorf.de]Drogenhilfe Düsseldorf Berichte seit 2014;2;2;2;0;0;-;00:00:11
[opendata.duesseldorf.de]Bundestagswahl 2017 Düsseldorf;2;2;3;0;0;-;00:00:27
[opendata.duesseldorf.de]Blocks;2;1;2;1;0;0.00%;00:00:06
[opendata.duesseldorf.de]Bevölkerung auf Ebene der Baublöcke;2;2;4;1;0;0.00%;00:00:15
[opendata.duesseldorf.de]Appearance;2;1;10;0;0;-;00:10:48
[opendata.duesseldorf.de]Anzahl medizinischer Anwendungen in den öffentlichen Bädern Düsseldorfs seit 2006;2;2;2;1;1;100.00%;00:00:03
[opendata.duesseldorf.de]'Data Request Form' block;2;1;2;0;1;-;00:00:02
[opendata.duesseldorf.de];2;2;2;2;2;100.00%;00:00:00
[opendata.duesseldorf.de]redaktion_zf;1;1;1;0;0;-;00:00:04
[opendata.duesseldorf.de]redaktion_dn;1;1;1;0;0;-;00:00:07
[opendata.duesseldorf.de]redaktion_aw;1;1;1;0;0;-;00:00:16
[opendata.duesseldorf.de]Zukunftswerkstatt Düsseldorf GmbH;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Zugriff verweigert;1;1;1;0;0;-;00:00:04
[opendata.duesseldorf.de]Wollen Sie den Kommentar Neuen Kommentar schreiben und alle untergeordneten Kommentare löschen?;1;1;4;0;0;-;00:00:37
[opendata.duesseldorf.de]Versionen für Radstationen Geocodiert;1;1;1;0;0;-;00:01:31
[opendata.duesseldorf.de]URL aliases;1;1;3;0;1;-;00:00:22
[opendata.duesseldorf.de]Tweets (Twitter message);1;1;1;0;0;-;00:00:06
[opendata.duesseldorf.de]Teilweise bereitgestellt;1;1;1;0;0;-;00:00:11
[opendata.duesseldorf.de]Taxonomy;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Taxonomie;1;1;1;0;0;-;00:00:01
[opendata.duesseldorf.de]Substitution;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Struktur;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Structure;1;1;3;0;0;-;00:00:11
[opendata.duesseldorf.de]Status;1;1;6;0;0;-;00:00:14
[opendata.duesseldorf.de]Stadtgrenze;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Stadtbüchereien der Landeshauptstadt Düsseldorf;1;1;1;0;0;-;00:00:09
[opendata.duesseldorf.de]Schulen in Düsseldorf;1;1;1;1;1;100.00%;00:00:00
[opendata.duesseldorf.de]Religionsgemeinschaften;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Quartiersarbeit;1;1;1;0;0;-;00:00:07
[opendata.duesseldorf.de]Panels;1;1;6;0;0;-;00:00:44
[opendata.duesseldorf.de]Page not found;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Oberbürgermeisterwahl 2014 Düsseldorf;1;1;1;0;0;-;00:00:11
[opendata.duesseldorf.de]Node template;1;1;1;0;0;-;00:03:27
[opendata.duesseldorf.de]Modules;1;1;2;0;0;-;00:35:11
[opendata.duesseldorf.de]Mieterbüro;1;1;1;0;0;-;00:00:09
[opendata.duesseldorf.de]Landtagswahl 2017 Düsseldorf;1;1;1;0;0;-;00:00:12
[opendata.duesseldorf.de]Landtagswahl 2012 Düsseldorf;1;1;1;0;0;-;00:00:06
[opendata.duesseldorf.de]Kontakt;1;1;1;0;0;-;00:00:39
[opendata.duesseldorf.de]Kommentar Neuen Kommentar schreiben bearbeiten;1;1;3;0;0;-;00:00:33
[opendata.duesseldorf.de]Kehrpflicht;1;1;2;0;0;-;00:00:06
[opendata.duesseldorf.de]Inhalt;1;1;3;0;0;-;00:00:32
[opendata.duesseldorf.de]In Abstimmung;1;1;1;0;0;-;00:00:17
[opendata.duesseldorf.de]Haushaltsplan 2015 Düsseldorf;1;1;1;0;0;-;00:00:06
[opendata.duesseldorf.de]Geburten in Düsseldorf seit 2016;1;1;2;1;0;0.00%;00:00:11
[opendata.duesseldorf.de]Export view tweets;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Einsatzzahlen Rettungsdienst Düsseldorf von 2000 bis 2016;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Datensatz wird angefragt;1;1;1;0;0;-;00:00:17
[opendata.duesseldorf.de]Datensatz steht bereit;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Datenanfragen;1;1;14;0;0;-;00:09:32
[opendata.duesseldorf.de]Beziehende von Grundsicherung im Alter und bei Erwerbsminderung nach SGB XII Düsseldorf;1;1;3;0;0;-;00:07:18
[opendata.duesseldorf.de]Bereitstellung nicht möglich;1;1;1;0;1;-;00:00:00
[opendata.duesseldorf.de]Bedarfsgemeinschaften in den Wohnquartieren Düsseldorf;1;1;3;0;0;-;00:00:29
[opendata.duesseldorf.de]Bedarfsgemeinschaft;1;1;2;1;0;0.00%;00:12:05
[opendata.duesseldorf.de]Aufkommen Abfallarten 2009 bis 2015;1;1;1;0;0;-;00:29:29
[opendata.duesseldorf.de]Are you sure you want to join the group Landeshauptstadt Düsseldorf?;1;1;1;0;0;-;00:00:03
[opendata.duesseldorf.de]Anfrage wird geprüft;1;1;1;0;0;-;00:00:17
[opendata.duesseldorf.de]Access denied;1;1;1;0;0;-;00:02:06
[opendata.duesseldorf.de]'Teaser Header' block;1;1;2;0;0;-;00:00:11
