datum;titel;strasse;plz;veranstalter;latitude;longitude
12.03.2022;Bekleidungsmarkt Station Airport;Ahrensplatz 7D;40472;Muveo GmbH;51.290953;6.788166
13.03.2022;Bekleidungsmarkt Station Airport;Ahrensplatz 7D;40472;Muveo GmbH;51.290953;6.788166
08.05.2022;Filmmarkt Stahlwerk;Ronsdorfer Straße 134;40233;Sascha Kleist;51.214207;6.818097
07.08.2022;Filmmarkt Stahlwerk;Ronsdorfer Straße 134;40233;Sascha Kleist;51.214207;6.818097
23.10.2022;Filmmarkt Stahlwerk;Ronsdorfer Straße 134;40233;Sascha Kleist;51.214207;6.818097
10.04.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
15.05.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
10.07.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
07.08.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
11.09.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
02.10.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
03.10.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
06.11.2022;Fischmarkt Rober-Lehr-Ufer;Tonhallenufer;40479;Rheinlust 021143633300;51.232761;6.770947
11.06.2022;Kunsthandwerkermarkt ;Georg-Schulhoff-Platz 1;40221;;51.20675;6.759717
12.06.2022;Kunsthandwerkermarkt ;Georg-Schulhoff-Platz 1;40221;;51.20675;6.759717
30.01.2022;Mädelsmarkt ;Vennhauser Allee 135;40627;Melan macht Märkte Niederrhein GmbH;51.205261;6.856152
27.03.2022;Mädelsmarkt ;Vennhauser Allee 135;40627;Melan macht Märkte Niederrhein GmbH;51.205261;6.856152
25.09.2022;Mädelsmarkt ;Vennhauser Allee 135;40627;Melan macht Märkte Niederrhein GmbH;51.205261;6.856152
27.11.2022;Mädelsmarkt ;Vennhauser Allee 135;40627;Melan macht Märkte Niederrhein GmbH;51.205261;6.856152
09.01.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
06.02.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
13.03.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
10.04.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
15.05.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
12.06.2022;Radschlägermarkt;Ulmenstraße 275;40468;MH MarktEvents GmbH & Co. KG;51.258205;6.779936
27.02.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
27.03.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
24.04.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
22.05.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
26.06.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
24.07.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
28.08.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
25.09.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
23.10.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
27.11.2022;Trödelmarkt OBI-Parkplatz Königsberger Straße;Königsberger Straße 87;40231;N Junge GmbH 024018048840;51.216296;6.825524
30.01.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
27.02.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
27.03.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
24.04.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
29.05.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
26.06.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
31.07.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
28.08.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
25.09.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
30.10.2022;Trödelmarkt Rather Broich;Selbecker Straße 31;40472;Leines 02166602510;51.25978;6.819235
