Wohnquartier;Leerstandsquote
011001;8,1
011002;0
012001;5,7
012002;0
013001;4,5
013002;6,7
013003;5,9
013004;3,9
013005;7,3
013006;5,1
013007;4,2
014001;0
014002;3,4
014003;3,6
014004;3,6
014005;4,4
014006;4,3
014007;2,9
014008;2,3
014009;3,5
014010;4,3
014011;3,6
014012;4,2
014013;4,4
014014;5,2
014015;6,1
014016;6,8
015001;0
015002;1,2
015003;5,5
015004;6,8
015005;3,2
015006;3
015007;3,5
015008;2,3
015009;2,9
015010;3,4
015011;3,7
015012;2,5
015013;0
016001;0
016002;3,7
016003;2,7
016004;0
016005;4
016006;2,7
016007;3,2
021001;3,5
021002;3,4
021003;3,5
021004;2,9
021005;1,5
021006;3,4
021007;5,9
022001;4,1
022002;4,7
022003;3,4
022004;4,3
022005;4
022006;2,8
022007;3,2
022008;5
022009;3,2
022010;5,8
022011;2,6
022012;1,5
022013;3,3
023001;0,9
023002;3,2
023003;2,7
023004;3,3
023005;5,1
023006;2,9
023007;5,1
023008;5,2
023009;4,4
023010;4,4
023011;1,1
023012;2,8
031001;5,2
031002;7,5
031003;4,7
031004;4,6
031005;3,9
031006;4,7
031007;3,1
031008;4,8
031009;4,9
031010;3,8
032001;2,6
032002;4,4
032003;4
032004;3,7
032005;5,7
032006;2,6
032007;4,1
032008;3,3
032009;4,4
033001;6,1
033002;0
034001;0
034002;2,9
034003;1,8
034004;0
034005;0
035001;1,6
035002;12,5
036001;1,6
036002;3
036003;2,4
036004;2,6
036005;2,1
036006;4
036007;4
036008;4,4
036009;2,2
036010;2,7
036011;1,8
036012;1,9
036013;5,5
036014;0
036015;2,5
036016;1,6
036017;2,9
036018;1,6
036019;1,4
036020;4
036021;5,1
036022;2,1
037001;2,5
037002;3,5
037003;3,7
037004;3,6
037005;2,1
037006;3,4
037007;3,2
037008;3,5
037009;2,6
037010;2,4
037011;3,9
037012;3,6
037013;6,3
037014;1,1
037015;1,5
037016;4,3
038001;2,8
038002;0
041001;4
041002;2,4
041003;7
041004;4
041005;3,1
041006;1,7
041007;4,1
041008;5
041009;4,9
041010;0
042001;4,1
042002;6
042003;0,9
042004;6,2
042005;2,8
042006;1,9
042007;0
042008;5,3
043001;23,1
043002;3,9
043003;2,6
043004;3
043005;1,3
043006;6,6
044001;4
044002;2,5
044003;4,9
044004;1,5
044005;0
051001;0
051002;1,4
051003;3,4
051004;5,4
051005;13
051006;5,2
052001;0
052002;2,5
052003;3,3
052004;33,3
053001;0
053002;4,2
053003;3,9
053004;4,5
053005;2,6
053006;3,1
054001;0
054002;4,2
054003;3,4
054004;0,6
054005;1
055001;7,9
055002;3,6
055003;2,8
055004;4
055005;0
055006;4,5
056001;3,1
056002;0
061001;11,1
061002;1,7
061003;2,4
061004;5,2
062001;16,4
062002;2,9
062003;1,3
062004;2,6
062005;2,5
062006;4,5
062007;2,6
062008;2,4
062009;2,7
062010;2,8
063001;2,5
063002;0,2
063003;3,2
063004;1,5
063005;2,7
063006;2,5
063007;3,1
063008;4
063009;4,6
063010;2
063011;3,1
063012;2,9
063013;3,6
063014;2,4
064001;0,7
064002;2,5
064003;0,7
064004;1
064005;2,4
064006;2,1
064007;5,2
064008;3,2
071001;2,1
071002;1,3
071003;4,2
071004;1,1
071005;2,9
071006;1,7
071007;2,8
071008;2,9
071009;3,5
071010;3
071011;3,3
071012;3,9
071013;1,9
071014;0
071015;2,9
071016;2,8
072001;3,9
072002;3,2
072003;4,3
073001;6,5
073002;1,1
073003;1
073004;5,5
073005;1,2
074001;2,2
074002;4,5
075001;0,5
081001;4,3
081002;2,7
081003;2,3
081004;4,6
081005;2
082001;3
082002;2
082003;0,9
082004;3,6
082005;3,7
082006;3
082007;0
082008;0
082009;3,4
082010;3,1
082011;1,8
082012;1,6
082013;3,4
082014;3,2
082015;1,1
082016;1,5
082017;1,8
083001;2,4
083002;2,5
083003;2
083004;3,4
083005;2,2
083006;0
084001;2,5
084002;3,5
084003;2,1
084004;23,5
091001;1,7
091002;2,5
091003;2,9
091004;2,5
091005;1,2
091006;1,8
091007;1,8
091008;3,5
091009;2,7
091010;2,5
091011;1,3
092001;2,2
092002;12,5
093001;1,5
093002;2,1
093003;1,7
093004;1,7
093005;3,3
093006;2,6
093007;0
093008;2,1
093009;0
094001;5,2
094002;0
094003;3,1
095001;5,3
095002;3,5
095003;1,8
095004;2,6
095005;4,3
095006;0
095007;0
095008;2,5
095009;3,3
095010;4,5
095011;1,8
096001;1,3
096002;1,6
096003;3
096004;2,3
096005;2,7
096006;1,6
096007;0
097001;2
097002;0
098001;1,8
098002;22,5
098003;18,3
098004;1,8
098005;1,8
098006;3,3
098007;1,5
098008;1
098009;2,1
098010;0
101001;2,4
101002;1,6
101003;0,8
101004;1,8
101005;2,8
101006;1,2
101007;0
101008;2,2
101009;2
101010;0,9
101011;1,8
101012;1,4
101013;0
101014;0
102001;1,8
102002;0,6
102003;1,4
102004;11,9
