LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;Straße;HausNr;Bemerkung;Name;Anzahl;Zeitbegrenzung
512.251.646.517.767;679.668.628.804.256;0;point;Ackerstraße;8;;Innenstadt / Worringer Platz;1;
512.296.990.437.696;680.654.593.218.891;0;point;Ackerstraße;150;;Arztpraxis;1;Mo. - Fr.  8 - 12:00
512.304.160.351.845;680.910.542.259.138;0;point;Ackerstraße;199;;Orthopädie Schuhtechnik;1;Mo. - Fr.  9 - 18:00
512.182.622.227.472;677.797.033.443.116;0;point;Adersstraße;;;LVA;3;Mo. - Fr.  7 - 14:00
51.237.650;6.798.331;0;point;Ahnfeldplatz;;;Einkaufszentrum;1;
512.748.360.666.959;678.237.575.010.322;0;point;Ahornallee;5a;;Kindertagesstätte;1;Mo. - Fr.  7 - 16:00
51.291.102;6.788.809;0;point;Ahrensplatz;;;Flughafen / Bahnhof;2;
512.331.953.690.443;670.534.109.033.413;0;point;Aldekerkstraße;37;;Begegnungsstätte Diakonie;1;
512.919.882.439.447;674.020.831.619.918;0;point;Alte Landstraße;79;;Arztpraxis;1;Mo. - Fr.  7 - 19:00
513.009.225.778.847;67.415.756.546.544;0;point;Alte Landstraße;188h;gegenüber;Einkaufszentrum;1;
511.816.085.487.667;686.512.052.903.435;0;point;Altenbrückstraße;15;gegenüber;Ärzte, Einkaufszentrum;1;
511.769.008.343.872;68.241.541.572.283;0;point;Am Falder;2;;Krankenhaus Elbroich;2;
512.314.695.867.458;672.769.792.862.631;0;point;Am Heerdter Krankenhaus;2;gegenüber Krankenhaus Eingang;Krankenhaus;2;
51.192.007;6.881.265;0;point;Am Kleinforst;;Parkplatz;Strandbad Süd;4;
511.759.251.382.576;683.398.002.276.159;0;point;Am Langen Weiher;6;gegenüber;Einkaufsbereich;2;Mo. - Fr.  9 - 18:00, Sa.  9 - 14:00
51.253.770;6.772.337;0;point;Am Nordfriedhof;;Parkplatz;Nordfriedhof;2;
512.346.950.825.537;686.359.616.817.815;0;point;Am Pesch;26;;Seniorenwohnheim / Einkaufsbereich;1;
512.047.486.957.372;689.549.067.132.976;0;point;Am Pfaffenbusch;10;;Einkaufszentrum, Friedhof;1;
51.268.444;6.872.336;0;point;Am Püttkamp;;;Einkaufsbereich;1;Mo. - Fr.  7 - 19:00
511.948.056.253.337;683.607.310.087.446;0;point;Am Straußenkreuz;44;;Betreutes Wohnen;1;
512.059.585.389.408;683.153.224.968.155;0;point;Am Turnisch;11;Kastanienhöfe;Lebenshilfe;1;werktags 9 - 20 Uhr
512.663.173.335.915;68.250.400.692.064;0;point;Amalienstraße;4;;Krankenhaus / Seniorenwohnheim;1;
512.665.441.315.481;682.537.785.988.136;0;point;Amalienstraße;6;;Krankenhaus;1;
513.013.154.889.794;673.583.474.602.076;0;point;An Sankt Swidbert;1;;Einkaufszentrum;1;
51.218.786;6.766.042;0;point;Apollo-Platz;;Parkplatz;Apollo-Varieté;3;
51.203.722.003.936;678.585.467.220.546;0;point;Auf'm Hennekamp;45;;Technisches Rathaus;2;
512.340.934.378.175;679.027.554.150.233;0;point;Bagelstraße;96;;Ärztehaus;1;
51.162.273;6.878.111;0;point;Bahnhof Benrath;;;Bahnhof;7;
512.199.702.105.674;677.947.229.155.979;0;point;Bahnstraße;;Ecke Königsallee 92;Innenstadt, Kö;1;
512.215.388.525.924;677.170.497.267.342;0;point;Bastionstraße;1;;Praxis für Physiotherapie;1;Mo. - Do.  7 - 19:00, Fr.  7 - 13:00
512.216.579.242.206;677.353.270.376.752;0;point;Bastionstraße;6;;Haus der Kirche;1;Mo. - Fr.  9 - 20:00
512.235.792.573.844;679.197.804.960.305;0;point;Bendemannstraße;15;Krankentransporte frei;DDA;1;7 - 19:00
512.371.164.071.073;685.819.564.371.257;0;point;Benderstraße;14;;Orthopädietechnik;1;
512.378.118.217.314;685.177.649.609.575;0;point;Benderstraße;80;;Einkaufsbereich;1;
511.638.475.086.491;685.946.257.246.837;0;point;Benrodestraße;96;;Rathaus Benrath;2;
512.222.281.947.424;676.995.303.012.933;0;point;Berger Allee;2;privat;Stadtmuseum;2;
512.262.640.762.333;678.360.090.720.389;0;point;Berliner Allee;2;Baustelle - nicht nutzbar;Praxis für Physiotherapie;1;Mo. - Do.  8 - 18:00, Fr.  8 - 14:00
512.204.253.654.028;678.243.482.932.157;0;point;Berliner Allee;44;;Krankenkasse;2;Mo. - Fr.  8 - 17:00
512.105.869.535.401;677.796.907.173.384;0;point;Bilker Allee;183;;Praxis für Physiotherapie;1;Mo. - Fr.  9 - 19:00
512.107.847.585.569;676.797.556.519.415;0;point;Bilker Allee;55/57;;Praxis für Physiotherapie;2;8 - 19:00
512.223.759.141.068;67.727.216.496.609;0;point;Bilker Straße;07. Sep;;Kulturinstitute;4;
512.210.924.421.706;678.916.401.033.132;0;point;Bismarckstraße;90;;Gerhart-Hauptmann-Haus;1;
51.220.324.186.175;679.049.562.579.972;0;point;Bismarckstraße;99/101;;Radiologiepraxen / Dialysepraxis;5;Mo. - Fr.  6 - 21:00, Sa.  6 - 15:00
512.276.908.714.472;678.635.382.162.829;0;point;Bleichstraße;;neben Schadowstraße 78;Einkaufsstraße;2;werktags  9 - 19:00
512.398.167.603.712;678.306.801.289.793;0;point;Blücherstraße;16;;Orthopädietechnik;1;Mo. - Fr.  8 - 18:00
512.373.130.199.371;678.423.497.312.843;0;point;Blücherstraße;61;;Praxis für Physiotherapie;1;Mo. - Fr.  9 - 12:00
