Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Anerkennung einer ausländischen Entscheidung;81;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Anerkennung der Vaterschaft;1352;davon getrennte Zustimmungen;49
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Anerkennung der Mutterschaft;40;davon getrennte Zustimmungen;0
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Beurkundung einer Angleichungserklärung;273;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Entgegennahme einer Angleichungserklärung;2;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Namensänderung von Ehegatten;434;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Entgegennahme einer Namensänderung von Ehegatten;1;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Namensänderung eines Kindes;803;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Beurkundung einer Kirchenaustrittserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2015;31.12.2015;Entgegennahme einer Kirchenaustrittserklärung;0;;
