Wohnquartier;Einwohner insgesamt;Einwohner am Hauptwohnsitz;Einwohner am Nebenwohnsitz;Wohnheimbevölkerung (Studentinnen/Studenten am Hauptwohnsitz);Wohnheimbevölkerung (Studentinnen/Studenten am Nebenwohnsitz);Personen mit Migrationshintergrund insgesamt;Ausländer insgesamt
011001;2475;2358;117;0;0;1190;890
011002;;;;;;;
012001;2474;2279;195;0;0;715;415
012002;;;;;;;
013001;;;;;;;
013002;2139;2035;104;0;0;1120;793
013003;3087;2991;96;0;0;1790;1310
013004;2128;2070;58;0;0;1112;745
013005;2173;2101;72;0;0;1310;1003
013006;3019;2912;107;0;0;1944;1429
013007;2543;2493;50;0;0;1594;1109
014001;;;;;;;
014002;2056;1992;64;0;0;693;426
014003;2402;2319;83;0;0;765;526
014004;2123;2055;68;0;0;723;447
014005;2356;2275;81;0;0;1068;629
014006;1446;1377;69;0;0;463;266
014007;2587;2492;95;0;0;943;554
014008;1926;1846;80;0;0;768;477
014009;1821;1767;54;0;0;731;460
014010;2694;2573;121;0;0;872;514
014011;1920;1844;76;0;0;594;379
014012;2083;2002;81;0;0;751;506
014013;2273;2196;77;0;0;863;476
014014;2464;2363;101;0;0;896;544
014015;2417;2309;108;0;0;961;617
014016;3308;3206;102;0;0;1132;646
015001;;;;;;;
015002;996;977;19;0;0;377;234
015003;1353;1295;58;0;0;497;327
015004;;;;;;;
015005;2423;2365;58;0;0;886;431
015006;2919;2809;110;0;0;986;584
015007;2483;2413;70;0;0;804;473
015008;2820;2745;75;0;0;1070;626
015009;2441;2365;76;0;0;1003;651
015010;1555;1510;45;0;0;620;403
015011;1912;1873;39;0;0;1004;615
015012;2331;2233;98;0;0;916;602
015013;;;;;;;
016001;;;;;;;
016002;1441;1382;59;0;0;466;268
016003;3484;3376;108;0;0;1710;992
016004;;;;;;;
016005;2749;2642;107;0;0;915;468
016006;2979;2882;97;0;0;925;552
016007;2277;2234;43;0;0;586;280
021001;1883;1862;21;0;0;1142;738
021002;2056;2027;29;0;0;1226;676
021003;2233;2197;36;0;0;1126;683
021004;1803;1765;38;0;0;1008;640
021005;1417;1394;23;0;0;812;563
021006;705;696;9;0;0;461;313
021007;383;378;5;0;0;242;195
022001;2318;2261;57;0;0;894;579
022002;2195;2139;56;0;0;666;389
022003;2263;2215;48;0;0;1045;695
022004;1659;1606;53;0;0;541;364
022005;2101;2069;32;0;0;567;307
022006;1859;1825;34;0;0;755;503
022007;2335;2266;69;0;0;605;350
022008;1571;1536;35;0;0;572;293
022009;878;858;20;0;0;386;252
022010;2052;2024;28;0;0;950;476
022011;2115;2084;31;0;0;1054;606
022012;2746;2719;27;0;0;1624;654
022013;1026;1015;11;0;0;378;227
023001;1030;1011;19;0;0;578;306
023002;2267;2220;47;0;0;884;438
023003;2734;2672;62;0;0;821;467
023004;2756;2692;64;0;0;1094;603
023005;3801;3725;76;0;0;1410;798
023006;3209;3120;89;0;0;1170;684
023007;2236;2180;56;0;0;736;409
023008;2074;2004;70;0;0;649;365
023009;1951;1880;71;0;0;570;327
023010;2378;2286;92;0;0;638;312
023011;2204;2177;27;0;0;1242;549
023012;2211;2182;29;0;0;1289;738
031001;1857;1791;66;0;0;950;665
031002;1749;1706;43;0;0;1159;892
031003;1958;1892;66;0;0;988;633
031004;2071;2004;67;0;0;1071;748
031005;2553;2472;81;0;0;1095;689
031006;2207;2136;71;0;0;1083;768
031007;1651;1602;49;0;0;580;361
031008;1995;1926;69;0;0;865;606
031009;1500;1457;43;0;0;658;464
031010;2739;2630;109;0;0;1094;718
032001;2052;1963;89;0;0;657;386
032002;1679;1596;83;0;0;672;395
032003;2831;2707;124;0;0;1026;594
032004;1902;1840;62;0;0;605;380
032005;2424;2317;107;0;0;867;544
032006;1680;1616;64;0;0;475;250
032007;1979;1904;75;0;0;562;316
032008;2300;2228;72;0;0;996;663
032009;3239;3121;118;0;0;996;573
033001;;;;;;;
033002;;;;;;;
034001;;;;;;;
034002;2658;2612;46;0;0;537;265
034003;1804;1777;27;0;0;354;204
034004;;;;;;;
034005;;;;;;;
035001;2379;2330;49;0;0;704;294
035002;;;;;;;
036001;2016;1975;41;0;0;818;461
036002;2188;2121;67;0;0;560;305
036003;2078;2034;44;0;0;500;245
036004;2105;2061;44;0;0;624;382
036005;1962;1916;46;0;0;622;346
036006;1757;1707;50;0;0;524;295
036007;2098;2044;54;0;0;876;475
036008;2024;1973;51;0;0;696;361
036009;2905;2836;69;110;3;1224;705
036010;1888;1828;60;0;0;629;369
036011;2087;2047;40;0;0;927;436
036012;1669;1591;78;304;60;959;608
036013;3100;2801;299;1413;239;1474;1122
036014;;;;;;;
036015;1595;1556;39;0;0;211;99
036016;1228;1202;26;0;0;198;85
