Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2013;00:00:00;6;10;-;-;33;;;Regen
01.01.2013;01:00:00;4;9;-;-;35;;;Regen
01.01.2013;02:00:00;13;9;-;-;35;;;Regen
01.01.2013;03:00:00;14;9;-;-;32;;;Regen
01.01.2013;04:00:00;4;8;-;-;26;;;Regen
01.01.2013;05:00:00;3;8;-;-;24;;;Regen
01.01.2013;06:00:00;2;8;-;-;22;;;Regen
01.01.2013;07:00:00;0;8;-;-;24;;;Regen
01.01.2013;08:00:00;3;7;-;-;22;;;Regen
01.01.2013;09:00:00;2;7;-;-;20;;;Regen
01.01.2013;10:00:00;2;8;-;-;20;;;Regen
01.01.2013;11:00:00;0;8;-;-;19;;;Regen
01.01.2013;12:00:00;8;8;-;-;20;;;Regen
01.01.2013;13:00:00;6;8;-;-;17;;;Regen
01.01.2013;14:00:00;9;7;-;-;15;;;wolkig
01.01.2013;15:00:00;16;6;-;-;11;;;wolkig
01.01.2013;16:00:00;9;6;-;-;13;;;teilweise bewölkt
01.01.2013;17:00:00;18;5;-;-;13;;;teilweise bewölkt
01.01.2013;18:00:00;9;4;-;-;13;;;Klarer Himmel
01.01.2013;19:00:00;6;3;-;-;13;;;teilweise bewölkt
01.01.2013;20:00:00;3;2;-;-;15;;;teilweise bewölkt
01.01.2013;21:00:00;4;2;-;-;17;;;teilweise bewölkt
01.01.2013;22:00:00;3;2;-;-;15;;;teilweise bewölkt
01.01.2013;23:00:00;3;4;-;-;15;;;wolkig
02.01.2013;00:00:00;2;4;-;-;15;;;wolkig
02.01.2013;01:00:00;0;4;-;-;17;;;wolkig
02.01.2013;02:00:00;0;4;-;-;17;;;wolkig
02.01.2013;03:00:00;3;5;-;-;17;;;Regen
02.01.2013;04:00:00;1;5;-;-;17;;;wolkig
02.01.2013;05:00:00;9;5;-;-;15;;;wolkig
02.01.2013;06:00:00;10;5;-;-;11;;;wolkig
02.01.2013;07:00:00;33;5;-;-;15;;;wolkig
02.01.2013;08:00:00;63;4;-;-;11;;;wolkig
02.01.2013;09:00:00;56;5;-;-;13;;;wolkig
02.01.2013;10:00:00;37;6;-;-;15;;;wolkig
02.01.2013;11:00:00;43;6;-;-;17;;;wolkig
02.01.2013;12:00:00;49;7;-;-;15;;;wolkig
02.01.2013;13:00:00;66;7;-;-;20;;;wolkig
02.01.2013;14:00:00;59;7;-;-;13;;;wolkig
02.01.2013;15:00:00;68;7;-;-;17;;;wolkig
02.01.2013;16:00:00;81;7;-;-;19;;;wolkig
02.01.2013;17:00:00;75;7;-;-;17;;;wolkig
02.01.2013;18:00:00;53;7;-;-;22;;;wolkig
02.01.2013;19:00:00;48;7;-;-;19;;;wolkig
02.01.2013;20:00:00;29;7;-;-;24;;;wolkig
02.01.2013;21:00:00;18;7;-;-;19;;;Regen
02.01.2013;22:00:00;18;7;-;-;22;;;wolkig
02.01.2013;23:00:00;7;7;-;-;20;;;wolkig
03.01.2013;00:00:00;5;7;-;-;24;;;wolkig
03.01.2013;01:00:00;3;7;-;-;26;;;wolkig
03.01.2013;02:00:00;0;7;-;-;24;;;Regen
03.01.2013;03:00:00;1;7;-;-;22;;;wolkig
03.01.2013;04:00:00;0;8;-;-;20;;;wolkig
03.01.2013;05:00:00;5;7;-;-;15;;;Regen
03.01.2013;06:00:00;10;8;-;-;17;;;Regen
03.01.2013;07:00:00;30;8;-;-;19;;;Regen
03.01.2013;08:00:00;49;8;-;-;19;;;Regen
03.01.2013;09:00:00;57;8;-;-;19;;;Regen
03.01.2013;10:00:00;37;9;-;-;17;;;Regen
03.01.2013;11:00:00;39;9;-;-;20;;;Regen
03.01.2013;12:00:00;37;10;-;-;19;;;wolkig
03.01.2013;13:00:00;30;10;-;-;20;;;Regen
03.01.2013;14:00:00;31;10;-;-;24;;;Regen
03.01.2013;15:00:00;52;10;-;-;22;;;Regen
03.01.2013;16:00:00;40;10;-;-;19;;;Regen
03.01.2013;17:00:00;43;10;-;-;17;;;Regen
03.01.2013;18:00:00;66;10;-;-;17;;;wolkig
03.01.2013;19:00:00;33;10;-;-;17;;;wolkig
03.01.2013;20:00:00;14;10;-;-;17;;;wolkig
03.01.2013;21:00:00;11;10;-;-;15;;;wolkig
03.01.2013;22:00:00;5;10;-;-;13;;;wolkig
03.01.2013;23:00:00;2;10;-;-;17;;;wolkig
04.01.2013;00:00:00;10;10;-;-;13;;;wolkig
04.01.2013;01:00:00;2;11;-;-;11;;;wolkig
04.01.2013;02:00:00;0;10;-;-;17;;;wolkig
04.01.2013;03:00:00;1;10;-;-;13;;;wolkig
04.01.2013;04:00:00;1;10;-;-;15;;;wolkig
04.01.2013;05:00:00;3;10;-;-;17;;;Regen
04.01.2013;06:00:00;8;10;-;-;15;;;wolkig
04.01.2013;07:00:00;25;10;-;-;17;;;Regen
04.01.2013;08:00:00;64;10;-;-;19;;;wolkig
04.01.2013;09:00:00;52;10;-;-;19;;;wolkig
04.01.2013;10:00:00;42;10;-;-;17;;;Regen
04.01.2013;11:00:00;46;10;-;-;17;;;Regen
04.01.2013;12:00:00;49;10;-;-;22;;;Regen
04.01.2013;13:00:00;55;10;-;-;17;;;Regen
04.01.2013;14:00:00;51;10;-;-;15;;;Regen
04.01.2013;15:00:00;38;10;-;-;15;;;Regen
04.01.2013;16:00:00;59;10;-;-;15;;;Regen
04.01.2013;17:00:00;38;9;-;-;17;;;Regen
04.01.2013;18:00:00;45;9;-;-;19;;;Regen
04.01.2013;19:00:00;27;9;-;-;15;;;Regen
04.01.2013;20:00:00;26;9;-;-;15;;;Regen
04.01.2013;21:00:00;8;8;-;-;15;;;Regen
04.01.2013;22:00:00;18;8;-;-;9;;;Regen
04.01.2013;23:00:00;9;8;-;-;13;;;Regen
05.01.2013;00:00:00;7;8;-;-;11;;;Regen
05.01.2013;01:00:00;5;8;-;-;9;;;Regen
05.01.2013;02:00:00;1;8;-;-;13;;;Regen
05.01.2013;03:00:00;3;8;-;-;9;;;Regen
05.01.2013;04:00:00;2;8;-;-;9;;;Regen
05.01.2013;05:00:00;1;8;-;-;13;;;wolkig
05.01.2013;06:00:00;5;8;-;-;11;;;wolkig
05.01.2013;07:00:00;3;8;-;-;11;;;wolkig
05.01.2013;08:00:00;16;8;-;-;9;;;wolkig
05.01.2013;09:00:00;21;8;-;-;9;;;wolkig
05.01.2013;10:00:00;33;8;-;-;11;;;wolkig
05.01.2013;11:00:00;48;8;-;-;9;;;wolkig
05.01.2013;12:00:00;52;8;-;-;9;;;wolkig
05.01.2013;13:00:00;60;8;-;-;9;;;wolkig
05.01.2013;14:00:00;73;8;-;-;7;;;Regen
05.01.2013;15:00:00;45;8;-;-;7;;;Regen
05.01.2013;16:00:00;62;8;-;-;9;;;Regen
05.01.2013;17:00:00;37;8;-;-;9;;;Regen
05.01.2013;18:00:00;25;8;-;-;9;;;wolkig
05.01.2013;19:00:00;19;8;-;-;7;;;Regen
05.01.2013;20:00:00;12;7;-;-;13;;;Regen
05.01.2013;21:00:00;14;7;-;-;7;;;wolkig
05.01.2013;22:00:00;8;7;-;-;11;;;Regen
05.01.2013;23:00:00;8;7;-;-;11;;;Regen
06.01.2013;00:00:00;6;7;-;-;7;;;Regen
06.01.2013;01:00:00;4;7;-;-;9;;;Regen
06.01.2013;02:00:00;2;7;-;-;11;;;Regen
06.01.2013;03:00:00;5;7;-;-;11;;;Regen
06.01.2013;04:00:00;1;7;-;-;9;;;Regen
06.01.2013;05:00:00;2;7;-;-;9;;;wolkig
06.01.2013;06:00:00;3;8;-;-;7;;;wolkig
06.01.2013;07:00:00;3;8;-;-;11;;;wolkig
06.01.2013;08:00:00;4;8;-;-;15;;;wolkig
06.01.2013;09:00:00;11;8;-;-;15;;;wolkig
06.01.2013;10:00:00;22;8;-;-;13;;;wolkig
06.01.2013;11:00:00;32;9;-;-;13;;;Regen
06.01.2013;12:00:00;32;9;-;-;15;;;wolkig
06.01.2013;13:00:00;50;9;-;-;15;;;wolkig
06.01.2013;14:00:00;40;9;-;-;17;;;wolkig
06.01.2013;15:00:00;57;9;-;-;13;;;wolkig
06.01.2013;16:00:00;44;9;-;-;11;;;wolkig
06.01.2013;17:00:00;30;9;-;-;13;;;wolkig
06.01.2013;18:00:00;22;9;-;-;11;;;wolkig
06.01.2013;19:00:00;25;9;-;-;7;;;wolkig
06.01.2013;20:00:00;8;9;-;-;7;;;wolkig
06.01.2013;21:00:00;5;8;-;-;9;;;wolkig
06.01.2013;22:00:00;6;8;-;-;7;;;wolkig
06.01.2013;23:00:00;5;8;-;-;9;;;wolkig
07.01.2013;00:00:00;5;8;-;-;9;;;wolkig
07.01.2013;01:00:00;2;8;-;-;6;;;wolkig
07.01.2013;02:00:00;0;8;-;-;7;;;wolkig
07.01.2013;03:00:00;2;8;-;-;7;;;wolkig
07.01.2013;04:00:00;1;8;-;-;6;;;wolkig
07.01.2013;05:00:00;9;8;-;-;6;;;Regen
07.01.2013;06:00:00;18;8;-;-;4;;;Regen
07.01.2013;07:00:00;69;8;-;-;4;;;Regen
07.01.2013;08:00:00;124;8;-;-;11;;;wolkig
07.01.2013;09:00:00;92;8;-;-;11;;;wolkig
07.01.2013;10:00:00;44;8;-;-;11;;;wolkig
07.01.2013;11:00:00;46;9;-;-;11;;;wolkig
07.01.2013;12:00:00;58;9;-;-;11;;;wolkig
07.01.2013;13:00:00;62;9;-;-;15;;;wolkig
07.01.2013;14:00:00;85;9;-;-;15;;;wolkig
07.01.2013;15:00:00;81;8;-;-;11;;;wolkig
07.01.2013;16:00:00;81;8;-;-;11;;;wolkig
07.01.2013;17:00:00;86;8;-;-;11;;;wolkig
07.01.2013;18:00:00;86;8;-;-;15;;;wolkig
07.01.2013;19:00:00;59;8;-;-;13;;;wolkig
07.01.2013;20:00:00;43;8;-;-;11;;;wolkig
07.01.2013;21:00:00;19;8;-;-;9;;;wolkig
07.01.2013;22:00:00;8;7;-;-;11;;;wolkig
07.01.2013;23:00:00;6;7;-;-;13;;;wolkig
08.01.2013;00:00:00;7;7;-;-;13;;;wolkig
08.01.2013;01:00:00;0;7;-;-;13;;;wolkig
08.01.2013;02:00:00;0;7;-;-;11;;;wolkig
08.01.2013;03:00:00;1;6;-;-;20;;;wolkig
08.01.2013;04:00:00;2;6;-;-;17;;;Regen
08.01.2013;05:00:00;11;5;-;-;15;;;Regen
08.01.2013;06:00:00;11;5;-;-;13;;;Regen
08.01.2013;07:00:00;63;5;-;-;13;;;Regen
08.01.2013;08:00:00;120;5;-;-;15;;;Regen
08.01.2013;09:00:00;83;6;-;-;13;;;wolkig
08.01.2013;10:00:00;53;6;-;-;13;;;wolkig
08.01.2013;11:00:00;43;7;-;-;13;;;wolkig
08.01.2013;12:00:00;60;7;-;-;15;;;wolkig
08.01.2013;13:00:00;68;7;-;-;15;;;wolkig
08.01.2013;14:00:00;72;8;-;-;15;;;wolkig
08.01.2013;15:00:00;77;8;-;-;15;;;wolkig
08.01.2013;16:00:00;77;7;-;-;13;;;wolkig
08.01.2013;17:00:00;69;7;-;-;15;;;wolkig
08.01.2013;18:00:00;84;7;-;-;9;;;wolkig
08.01.2013;19:00:00;63;7;-;-;11;;;wolkig
08.01.2013;20:00:00;31;7;-;-;11;;;wolkig
08.01.2013;21:00:00;30;7;-;-;13;;;wolkig
08.01.2013;22:00:00;24;7;-;-;17;;;wolkig
08.01.2013;23:00:00;10;7;-;-;15;;;wolkig
09.01.2013;00:00:00;3;7;-;-;13;;;wolkig
09.01.2013;01:00:00;1;6;-;-;11;;;wolkig
09.01.2013;02:00:00;1;6;-;-;17;;;wolkig
09.01.2013;03:00:00;1;6;-;-;15;;;wolkig
09.01.2013;04:00:00;1;6;-;-;15;;;Regen
09.01.2013;05:00:00;5;6;-;-;17;;;Regen
09.01.2013;06:00:00;14;5;-;-;17;;;Regen
09.01.2013;07:00:00;49;5;-;-;17;;;Regen
09.01.2013;08:00:00;97;5;-;-;17;;;Regen
09.01.2013;09:00:00;59;5;-;-;17;;;Regen
09.01.2013;10:00:00;20;6;-;-;19;;;Regen
09.01.2013;11:00:00;22;6;-;-;20;;;Regen
09.01.2013;12:00:00;36;6;-;-;19;;;Regen
09.01.2013;13:00:00;27;5;-;-;20;;;Regen
09.01.2013;14:00:00;23;5;-;-;19;;;Regen
09.01.2013;15:00:00;30;5;-;-;17;;;Regen
09.01.2013;16:00:00;41;5;-;-;15;;;Regen
09.01.2013;17:00:00;42;5;-;-;9;;;Regen
09.01.2013;18:00:00;54;5;-;-;13;;;Regen
09.01.2013;19:00:00;41;5;-;-;11;;;Regen
09.01.2013;20:00:00;21;6;-;-;13;;;wolkig
09.01.2013;21:00:00;16;6;-;-;13;;;wolkig
09.01.2013;22:00:00;17;6;-;-;9;;;wolkig
09.01.2013;23:00:00;7;5;-;-;11;;;wolkig
10.01.2013;00:00:00;8;5;-;-;11;;;wolkig
10.01.2013;01:00:00;1;5;-;-;9;;;wolkig
10.01.2013;02:00:00;1;5;-;-;7;;;wolkig
10.01.2013;03:00:00;3;5;-;-;11;;;wolkig
10.01.2013;04:00:00;1;5;-;-;11;;;Regen
10.01.2013;05:00:00;6;4;-;-;7;;;wolkig
10.01.2013;06:00:00;11;5;-;-;11;;;Regen
10.01.2013;07:00:00;50;5;-;-;11;;;Regen
10.01.2013;08:00:00;111;5;-;-;11;;;wolkig
10.01.2013;09:00:00;91;5;-;-;11;;;wolkig
10.01.2013;10:00:00;45;5;-;-;11;;;wolkig
10.01.2013;11:00:00;49;5;-;-;13;;;wolkig
10.01.2013;12:00:00;56;6;-;-;13;;;wolkig
10.01.2013;13:00:00;69;6;-;-;15;;;wolkig
10.01.2013;14:00:00;73;6;-;-;13;;;wolkig
10.01.2013;15:00:00;96;6;-;-;15;;;wolkig
10.01.2013;16:00:00;85;6;-;-;15;;;wolkig
10.01.2013;17:00:00;86;6;-;-;11;;;wolkig
10.01.2013;18:00:00;94;6;-;-;15;;;wolkig
10.01.2013;19:00:00;57;6;-;-;15;;;wolkig
10.01.2013;20:00:00;40;6;-;-;15;;;wolkig
10.01.2013;21:00:00;26;5;-;-;13;;;Regen
10.01.2013;22:00:00;18;4;-;-;15;;;Regen
10.01.2013;23:00:00;5;3;-;-;7;;;Regen
11.01.2013;00:00:00;3;2;-;-;17;;;wolkig
11.01.2013;01:00:00;2;1;-;-;15;;;wolkig
11.01.2013;02:00:00;0;0;-;-;19;;;wolkig
11.01.2013;03:00:00;2;-1;-;-;9;;;teilweise bewölkt
11.01.2013;04:00:00;1;-1;-;-;4;;;teilweise bewölkt
11.01.2013;05:00:00;4;-2;-;-;4;;;Nebel
11.01.2013;06:00:00;10;-3;-;-;4;;;Nebel
11.01.2013;07:00:00;49;-3;-;-;6;;;Nebel
11.01.2013;08:00:00;115;-3;-;-;2;;;teilweise bewölkt
11.01.2013;09:00:00;74;-2;-;-;4;;;Klarer Himmel
11.01.2013;10:00:00;47;2;-;-;4;;;Klarer Himmel
11.01.2013;11:00:00;58;1;-;-;6;;;teilweise bewölkt
11.01.2013;12:00:00;62;1;-;-;4;;;teilweise bewölkt
11.01.2013;13:00:00;48;1;-;-;6;;;wolkig
11.01.2013;14:00:00;79;1;-;-;7;;;teilweise bewölkt
11.01.2013;15:00:00;65;1;-;-;4;;;teilweise bewölkt
11.01.2013;16:00:00;79;1;-;-;6;;;wolkig
11.01.2013;17:00:00;85;-1;-;-;4;;;teilweise bewölkt
11.01.2013;18:00:00;64;-1;-;-;4;;;Klarer Himmel
11.01.2013;19:00:00;71;-2;-;-;4;;;Klarer Himmel
11.01.2013;20:00:00;38;-2;-;-;4;;;Klarer Himmel
11.01.2013;21:00:00;13;-2;-;-;4;;;Klarer Himmel
11.01.2013;22:00:00;22;-2;-;-;6;;;Klarer Himmel
11.01.2013;23:00:00;7;-2;-;-;4;;;Klarer Himmel
12.01.2013;00:00:00;15;-3;-;-;6;;;Klarer Himmel
12.01.2013;01:00:00;13;-4;-;-;6;;;Klarer Himmel
12.01.2013;02:00:00;3;-5;-;-;6;;;Klarer Himmel
12.01.2013;03:00:00;5;-5;-;-;6;;;Klarer Himmel
12.01.2013;04:00:00;2;-5;-;-;4;;;Klarer Himmel
12.01.2013;05:00:00;2;-6;-;-;4;;;Klarer Himmel
12.01.2013;06:00:00;6;-5;-;-;4;;;Klarer Himmel
12.01.2013;07:00:00;2;-6;-;-;2;;;Klarer Himmel
12.01.2013;08:00:00;13;-5;-;-;7;;;Klarer Himmel
12.01.2013;09:00:00;30;-3;-;-;9;;;Klarer Himmel
12.01.2013;10:00:00;32;0;-;-;7;;;Klarer Himmel
12.01.2013;11:00:00;36;1;-;-;17;;;Klarer Himmel
12.01.2013;12:00:00;51;2;-;-;17;;;Klarer Himmel
12.01.2013;13:00:00;73;2;-;-;15;;;Klarer Himmel
12.01.2013;14:00:00;55;2;-;-;13;;;teilweise bewölkt
12.01.2013;15:00:00;96;2;-;-;13;;;teilweise bewölkt
12.01.2013;16:00:00;55;0;-;-;9;;;Klarer Himmel
12.01.2013;17:00:00;65;-1;-;-;9;;;Klarer Himmel
12.01.2013;18:00:00;36;-3;-;-;9;;;Klarer Himmel
12.01.2013;19:00:00;21;-3;-;-;11;;;Klarer Himmel
12.01.2013;20:00:00;19;-3;-;-;11;;;Klarer Himmel
12.01.2013;21:00:00;9;-3;-;-;11;;;Klarer Himmel
12.01.2013;22:00:00;11;-3;-;-;13;;;Klarer Himmel
12.01.2013;23:00:00;12;-3;-;-;11;;;Klarer Himmel
13.01.2013;00:00:00;4;-4;-;-;11;;;Klarer Himmel
13.01.2013;01:00:00;8;-5;-;-;11;;;Klarer Himmel
13.01.2013;02:00:00;3;-4;-;-;13;;;Klarer Himmel
13.01.2013;03:00:00;1;-5;-;-;11;;;Klarer Himmel
13.01.2013;04:00:00;2;-5;-;-;11;;;Klarer Himmel
13.01.2013;05:00:00;1;-5;-;-;11;;;Klarer Himmel
13.01.2013;06:00:00;2;-5;-;-;11;;;Klarer Himmel
13.01.2013;07:00:00;7;-6;-;-;9;;;Klarer Himmel
13.01.2013;08:00:00;5;-5;-;-;9;;;Klarer Himmel
13.01.2013;09:00:00;10;-4;-;-;9;;;Klarer Himmel
13.01.2013;10:00:00;23;-3;-;-;13;;;Klarer Himmel
13.01.2013;11:00:00;30;-1;-;-;17;;;Klarer Himmel
13.01.2013;12:00:00;53;0;-;-;13;;;Klarer Himmel
13.01.2013;13:00:00;66;1;-;-;15;;;teilweise bewölkt
13.01.2013;14:00:00;61;0;-;-;20;;;teilweise bewölkt
13.01.2013;15:00:00;52;0;-;-;19;;;teilweise bewölkt
13.01.2013;16:00:00;48;-1;-;-;13;;;teilweise bewölkt
13.01.2013;17:00:00;33;-2;-;-;17;;;teilweise bewölkt
13.01.2013;18:00:00;20;-2;-;-;11;;;teilweise bewölkt
13.01.2013;19:00:00;16;-2;-;-;11;;;wolkig
13.01.2013;20:00:00;9;-1;-;-;9;;;wolkig
13.01.2013;21:00:00;10;-1;-;-;7;;;Klarer Himmel
13.01.2013;22:00:00;13;-1;-;-;7;;;Klarer Himmel
13.01.2013;23:00:00;3;-1;-;-;11;;;wolkig
14.01.2013;00:00:00;5;-2;-;-;7;;;Schnee
14.01.2013;01:00:00;1;-2;-;-;7;;;Schnee
14.01.2013;02:00:00;0;-2;-;-;7;;;Schnee
14.01.2013;03:00:00;0;-2;-;-;11;;;Schnee
14.01.2013;04:00:00;4;-2;-;-;7;;;Schnee
14.01.2013;05:00:00;4;-2;-;-;9;;;Schnee
14.01.2013;06:00:00;7;-3;-;-;7;;;Schnee
14.01.2013;07:00:00;26;-3;-;-;6;;;Schnee
14.01.2013;08:00:00;66;-3;-;-;4;;;Schnee
14.01.2013;09:00:00;36;-3;-;-;4;;;wolkig
14.01.2013;10:00:00;26;-2;-;-;6;;;wolkig
14.01.2013;11:00:00;26;-2;-;-;11;;;wolkig
14.01.2013;12:00:00;23;-2;-;-;9;;;wolkig
14.01.2013;13:00:00;31;-2;-;-;9;;;Schnee
14.01.2013;14:00:00;29;-2;-;-;6;;;wolkig
14.01.2013;15:00:00;33;-2;-;-;6;;;wolkig
14.01.2013;16:00:00;44;-3;-;-;7;;;wolkig
14.01.2013;17:00:00;43;-3;-;-;11;;;wolkig
14.01.2013;18:00:00;38;-5;-;-;11;;;teilweise bewölkt
14.01.2013;19:00:00;35;-4;-;-;9;;;teilweise bewölkt
14.01.2013;20:00:00;23;-4;-;-;9;;;Klarer Himmel
14.01.2013;21:00:00;11;-4;-;-;19;;;Klarer Himmel
14.01.2013;22:00:00;6;-4;-;-;17;;;Klarer Himmel
14.01.2013;23:00:00;7;-3;-;-;22;;;Klarer Himmel
15.01.2013;00:00:00;4;-3;-;-;20;;;Klarer Himmel
15.01.2013;01:00:00;1;-3;-;-;17;;;Klarer Himmel
15.01.2013;02:00:00;0;-3;-;-;17;;;Klarer Himmel
15.01.2013;03:00:00;1;-2;-;-;20;;;Schnee
15.01.2013;04:00:00;1;-3;-;-;15;;;Schnee
15.01.2013;05:00:00;2;-3;-;-;20;;;Schnee
15.01.2013;06:00:00;7;-3;-;-;26;;;Schnee
15.01.2013;07:00:00;26;-2;-;-;26;;;Schnee
15.01.2013;08:00:00;44;-2;-;-;24;;;Schnee
15.01.2013;09:00:00;39;-2;-;-;20;;;Schnee
15.01.2013;10:00:00;19;-1;-;-;20;;;Schnee
15.01.2013;11:00:00;16;-1;-;-;15;;;Schnee
15.01.2013;12:00:00;22;-1;-;-;7;;;Schnee
15.01.2013;13:00:00;15;-1;-;-;6;;;Schnee
15.01.2013;14:00:00;21;-1;-;-;7;;;Schnee
15.01.2013;15:00:00;25;-1;-;-;7;;;Schnee
15.01.2013;16:00:00;17;-1;-;-;7;;;Schnee
15.01.2013;17:00:00;31;-2;-;-;11;;;Schnee
15.01.2013;18:00:00;28;-2;-;-;11;;;Schnee
15.01.2013;19:00:00;26;-2;-;-;11;;;Schnee
15.01.2013;20:00:00;12;-3;-;-;9;;;Schnee
15.01.2013;21:00:00;2;-3;-;-;11;;;Schnee
15.01.2013;22:00:00;11;-3;-;-;13;;;Schnee
15.01.2013;23:00:00;3;-3;-;-;13;;;Schnee
16.01.2013;00:00:00;1;-3;-;-;13;;;Schnee
16.01.2013;01:00:00;2;-3;-;-;13;;;Schnee
16.01.2013;02:00:00;0;-4;-;-;13;;;Schnee
16.01.2013;03:00:00;2;-4;-;-;13;;;Schnee
16.01.2013;04:00:00;6;-4;-;-;13;;;Schnee
16.01.2013;05:00:00;3;-4;-;-;13;;;Schnee
16.01.2013;06:00:00;8;-4;-;-;11;;;Schnee
16.01.2013;07:00:00;19;-4;-;-;11;;;Schnee
16.01.2013;08:00:00;50;-4;-;-;11;;;Schnee
16.01.2013;09:00:00;33;-4;-;-;7;;;Schnee
16.01.2013;10:00:00;14;-3;-;-;7;;;wolkig
16.01.2013;11:00:00;7;-3;-;-;9;;;wolkig
16.01.2013;12:00:00;16;-3;-;-;6;;;Schnee
16.01.2013;13:00:00;14;-2;-;-;9;;;wolkig
16.01.2013;14:00:00;20;-2;-;-;9;;;wolkig
16.01.2013;15:00:00;20;-3;-;-;9;;;wolkig
16.01.2013;16:00:00;26;-3;-;-;11;;;wolkig
16.01.2013;17:00:00;34;-3;-;-;11;;;Schnee
16.01.2013;18:00:00;15;-3;-;-;13;;;Schnee
16.01.2013;19:00:00;17;-3;-;-;13;;;Schnee
16.01.2013;20:00:00;13;-3;-;-;11;;;wolkig
16.01.2013;21:00:00;10;-3;-;-;11;;;wolkig
16.01.2013;22:00:00;8;-3;-;-;13;;;Schnee
16.01.2013;23:00:00;3;-3;-;-;11;;;Schnee
17.01.2013;00:00:00;3;-3;-;-;11;;;wolkig
17.01.2013;01:00:00;1;-3;-;-;11;;;wolkig
17.01.2013;02:00:00;0;-3;-;-;13;;;wolkig
17.01.2013;03:00:00;1;-3;-;-;17;;;wolkig
17.01.2013;04:00:00;1;-4;-;-;17;;;wolkig
17.01.2013;05:00:00;1;-4;-;-;13;;;wolkig
17.01.2013;06:00:00;5;-4;-;-;15;;;wolkig
17.01.2013;07:00:00;29;-4;-;-;11;;;wolkig
17.01.2013;08:00:00;50;-4;-;-;9;;;Schnee
17.01.2013;09:00:00;40;-4;-;-;11;;;Schnee
17.01.2013;10:00:00;17;-4;-;-;11;;;Schnee
17.01.2013;11:00:00;20;-4;-;-;11;;;Schnee
17.01.2013;12:00:00;14;-3;-;-;11;;;Schnee
17.01.2013;13:00:00;17;-3;-;-;11;;;Schnee
17.01.2013;14:00:00;17;-3;-;-;11;;;Schnee
17.01.2013;15:00:00;27;-2;-;-;9;;;Schnee
17.01.2013;16:00:00;29;-2;-;-;9;;;Schnee
17.01.2013;17:00:00;35;-2;-;-;9;;;Schnee
17.01.2013;18:00:00;37;-2;-;-;7;;;Schnee
17.01.2013;19:00:00;21;-2;-;-;6;;;Schnee
17.01.2013;20:00:00;14;-2;-;-;9;;;wolkig
17.01.2013;21:00:00;9;-2;-;-;6;;;wolkig
17.01.2013;22:00:00;13;-2;-;-;6;;;Schnee
17.01.2013;23:00:00;6;-2;-;-;9;;;Schnee
18.01.2013;00:00:00;2;-2;-;-;11;;;teilweise bewölkt
18.01.2013;01:00:00;2;-3;-;-;9;;;Schnee
18.01.2013;02:00:00;1;-3;-;-;9;;;Nebel
18.01.2013;03:00:00;2;-3;-;-;9;;;Nebel
18.01.2013;04:00:00;1;-3;-;-;7;;;
18.01.2013;05:00:00;2;-2;-;-;7;;;Klarer Himmel
18.01.2013;06:00:00;8;-2;-;-;15;;;
18.01.2013;07:00:00;30;-3;-;-;13;;;
18.01.2013;08:00:00;67;-3;-;-;11;;;
18.01.2013;09:00:00;44;-3;-;-;13;;;teilweise bewölkt
18.01.2013;10:00:00;24;-2;-;-;11;;;wolkig
18.01.2013;11:00:00;21;-1;-;-;13;;;wolkig
18.01.2013;12:00:00;25;-1;-;-;7;;;wolkig
18.01.2013;13:00:00;24;-1;-;-;13;;;wolkig
18.01.2013;14:00:00;34;-1;-;-;11;;;wolkig
18.01.2013;15:00:00;32;-1;-;-;17;;;wolkig
18.01.2013;16:00:00;33;-1;-;-;15;;;wolkig
18.01.2013;17:00:00;32;-2;-;-;17;;;wolkig
18.01.2013;18:00:00;34;-3;-;-;13;;;Klarer Himmel
18.01.2013;19:00:00;23;-2;-;-;15;;;wolkig
18.01.2013;20:00:00;15;-1;-;-;20;;;wolkig
18.01.2013;21:00:00;10;-2;-;-;19;;;wolkig
18.01.2013;22:00:00;8;-2;-;-;17;;;wolkig
18.01.2013;23:00:00;3;-2;-;-;20;;;wolkig
19.01.2013;00:00:00;3;-2;-;-;19;;;wolkig
19.01.2013;01:00:00;4;-2;-;-;13;;;wolkig
19.01.2013;02:00:00;0;-2;-;-;17;;;wolkig
19.01.2013;03:00:00;0;-2;-;-;17;;;wolkig
19.01.2013;04:00:00;0;-2;-;-;13;;;wolkig
19.01.2013;05:00:00;1;-3;-;-;19;;;wolkig
19.01.2013;06:00:00;2;-4;-;-;15;;;wolkig
19.01.2013;07:00:00;1;-4;-;-;15;;;wolkig
19.01.2013;08:00:00;8;-4;-;-;17;;;wolkig
19.01.2013;09:00:00;17;-4;-;-;17;;;wolkig
19.01.2013;10:00:00;26;-4;-;-;19;;;wolkig
19.01.2013;11:00:00;18;-3;-;-;19;;;wolkig
19.01.2013;12:00:00;20;-3;-;-;19;;;wolkig
19.01.2013;13:00:00;20;-3;-;-;20;;;wolkig
19.01.2013;14:00:00;30;-3;-;-;20;;;wolkig
19.01.2013;15:00:00;25;-4;-;-;19;;;wolkig
19.01.2013;16:00:00;32;-4;-;-;20;;;wolkig
