Stadtteilnummer;Stadtteil;2013;2014;2015;2016
011;Altstadt;75;70;62;78
012;Carlstadt;26;25;32;40
013;Stadtmitte;455;450;521;536
014;Pempelfort;701;684;663;733
015;Derendorf;512;516;538;572
016;Golzheim;198;214;216;206
021;Flingern Süd;320;286;270;312
022;Flingern Nord;579;579;586;619
023;Düsseltal;557;545;537;645
031;Friedrichstadt;660;617;641;702
032;Unterbilk;490;470;491;467
033;Hafen;5;5;8;5
034;Hamm;121;122;131;151
035;Volmerswerth;80;107;125;93
036;Bilk;1165;1129;1151;1259
037;Oberbilk;885;897;961;1034
038;Flehe;97;80;85;90
041;Oberkassel;191;187;181;216
042;Heerdt;274;277;286;306
043;Lörick;105;105;105;120
044;Niederkassel;52;44;47;70
051;Stockum;87;91;98;103
052;Lohausen;118;102;93;100
053;Kaiserswerth;121;120;120;125
054;Wittlaer;97;96;104;115
055;Angermund;99;95;87;88
056;Kalkum;32;29;26;19
061;Lichtenbroich;166;163;165;170
062;Unterrath;604;594;630;618
063;Rath;608;613;581;629
064;Mörsenbroich;354;384;359;429
071;Gerresheim;746;811;830;863
072;Grafenberg;84;87;110;111
073;Ludenberg;159;175;194;159
074;Hubbelrath;75;34;35;40
075;Knittkuhl;x;36;37;42
081;Lierenfeld;359;348;360;362
082;Eller;980;991;986;1031
083;Vennhausen;326;303;292;296
084;Unterbach;141;130;129;149
091;Wersten;858;842;882;960
092;Himmelgeist;39;26;22;27
093;Holthausen;445;416;433;454
094;Reisholz;146;134;134;130
095;Benrath;410;403;431;439
096;Urdenbach;239;258;280;287
097;Itter;31;37;32;34
098;Hassels;497;488;496;482
101;Garath;603;594;583;623
102;Hellerhof;231;228;197;183
x;Ohne Angabe;67;88;94;26
