Jahr;Kirchenaustritte insgesamt;rk Kirche;ev Kirche;aus anderen Religionsgemeinschaften
1988;3538;1918;1620;x
1989;3457;1868;1589;x
1990;3701;2042;1659;x
1991;6055;3292;2763;x
1992;6328;3513;2815;x
1993;4703;2669;2034;x
1994;4718;2606;2112;x
1995;5150;2798;2352;x
1996;3936;2143;1793;x
1997;3956;2130;1826;x
1998;3547;1901;1646;x
1999;3755;2083;1672;x
2000;3782;2045;1737;x
2001;3050;1650;1400;x
2002;3261;1682;1579;x
2003;3303;1535;1768;x
2004;2523;1380;1143;x
2005;2102;1101;1001;x
2006;2103;1102;1001;x
2007;2135;1005;1130;x
2008;2935;1532;1403;x
2009;2505;1411;1094;x
2010;2785;1718;1067;x
2011;2510;1468;1042;x
2012;2303;1312;991;x
2013;3351;2014;1337;x
2014;4261;2411;1850;x
2015;3516;1975;1541;x
2016;3264;1810;1454;x
2017;3386;1909;1477;x
2018;4068;2383;1685;x
2019;5211;3110;2101;x
2020;3568;2116;1408;44
2021;6045;3963;2048;34
