Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BA Anerkennung einer ausländischen Entscheidung;37
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BG Beurkundung einer Angleichungserklärung;147
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BG Entgegennahme einer Angleichungserklärung;1
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BK Beurkundung einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BK Entgegennahme einer Kirchenaustrittserklärung;0
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BM Beurkundung der Anerkennung der Mutterschaft;43
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BM Getrennte Zustimmung;0
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BN Beurkundung der Namensänderung von Ehegatten;359
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BN Entgegennahme einer Namensänderung von Ehegatten;30
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BR Beurkundung und Entgegennahme der Neusortierung von Vornamen;42
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BR Beurkundung und Entgegennahme von Erklärungen nach § 45b PStG;3
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BT Beurkundung der Namensänderung des Kindes;259
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BT Getrennte Einwilligung;2
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BT Entgegennahme der Namensänderung des Kindes;135
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BV Beurkundung der Anerkennung der Vaterschaft;1095
Düsseldorf;Besondere Beurkundungen;28.01.2020;01.01.2019;31.12.2019;BV Getrennte Zustimmung;35
