gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
101;0101 Adam-Stegerwald-Straße 14;1;1;1040;219;2;2;217;4;215;79;79;65;56;6;8;26;25;28;29;9;4;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;1
102;0102 Adam-Stegerwald-Straße 14;1;1;907;179;0;1;178;2;177;33;29;70;65;15;9;30;30;12;15;15;8;0;0;0;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;1;1
103;0103 Stettiner Straße 98;1;1;1203;289;2;5;284;5;284;84;87;83;75;9;4;68;66;22;23;11;16;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0
104;0104 Stettiner Straße 98;1;1;1294;329;1;7;322;9;320;82;78;112;95;12;16;47;50;38;36;25;18;0;2;0;5;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;3;5;6
105;0105 Neustrelitzer Straße 10;1;1;1326;175;0;1;174;1;174;60;56;46;47;11;8;26;26;16;13;10;7;0;0;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;1
106;0106 Josef-Kleesattel-Straße 13;1;1;1470;356;3;2;354;2;354;92;97;126;115;26;18;49;48;37;44;17;11;0;1;0;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;4;4
107;0107 Josef-Kleesattel-Straße 13;1;1;1352;357;1;4;353;2;355;98;96;112;107;23;17;54;50;42;45;15;15;0;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;6;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;3;3
108;0108 Emil-Barth-Straße 45;1;1;1356;394;4;4;390;6;388;116;114;129;114;23;15;54;57;48;50;11;8;0;0;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;3;8
109;0109 Ricarda-Huch-Straße 1;1;1;1415;400;2;2;398;3;397;117;115;151;132;29;19;41;41;47;55;8;8;0;1;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;6;0;0;2;3
201;0201 Ingeborg-Bachmann-Straße 31;1;1;905;303;2;1;302;1;302;121;118;75;65;15;19;37;30;45;50;7;12;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1
202;0202 Ingeborg-Bachmann-Straße 31;1;1;898;283;3;4;279;2;281;98;104;64;58;16;10;21;19;68;64;7;7;0;0;0;2;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;2;2
203;0203 Ingeborg-Bachmann-Straße 31;1;1;1294;518;5;5;513;7;511;207;201;126;111;34;34;38;36;85;89;10;10;0;0;0;3;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;11;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;1;2;3
