Wohnquartier;Jahr_2016
11001;70
11002;.
12001;61
12002;.
13001;.
13002;77
13003;104
13004;118
13005;86
13006;163
13007;194
14001;.
14002;44
14003;67
14004;68
14005;60
14006;39
14007;74
14008;63
14009;68
14010;43
14011;41
14012;60
14013;63
14014;46
14015;96
14016;35
15001;.
15002;31
15003;25
15004;.
15005;59
15006;112
15007;75
15008;96
15009;74
15010;49
15011;91
15012;88
15013;.
16001;.
16002;27
16003;115
16004;.
16005;52
16006;75
16007;43
21001;102
21002;139
21003;129
21004;163
21005;84
21006;63
21007;17
22001;101
22002;94
22003;115
22004;62
22005;57
22006;106
22007;72
22008;50
22009;28
22010;10
22011;167
22012;143
22013;59
23001;56
23002;67
23003;56
23004;106
23005;111
23006;107
23007;60
23008;44
23009;28
23010;28
23011;98
23012;89
31001;62
31002;123
31003;81
31004;112
31005;83
31006;116
31007;56
31008;79
31009;72
31010;115
32001;67
32002;64
32003;107
32004;56
32005;55
32006;39
32007;53
32008;72
32009;110
33001;.
33002;.
34001;.
34002;60
34003;22
34004;.
34005;.
35001;52
35002;.
36001;58
36002;69
36003;49
36004;94
36005;86
36006;49
36007;67
36008;73
36009;119
36010;54
36011;66
36012;62
36013;18
36014;.
36015;26
36016;28
36017;58
36018;84
36019;51
36020;78
36021;43
36022;18
37001;141
37002;66
37003;151
37004;191
37005;108
37006;92
37007;115
37008;179
37009;121
37010;120
37011;71
37012;181
37013;159
37014;.
37015;53
37016;23
38001;41
38002;.
41001;14
41002;28
41003;53
41004;47
41005;27
41006;18
41007;32
41008;30
41009;30
41010;.
42001;47
42002;88
42003;123
42004;38
42005;60
42006;43
42007;.
42008;26
43001;.
43002;6
43003;31
43004;21
43005;44
43006;37
44001;8
44002;17
44003;14
44004;14
44005;.
51001;.
51002;.
51003;11
51004;43
51005;24
51006;14
52001;.
52002;45
52003;54
52004;.
53001;.
53002;7
53003;25
53004;18
53005;21
53006;44
54001;.
54002;8
54003;40
54004;55
54005;19
55001;.
55002;25
55003;23
55004;59
55005;.
55006;.
56001;24
56002;.
61001;28
61002;54
61003;92
61004;39
62001;.
62002;80
62003;57
62004;13
62005;23
62006;39
62007;62
62008;118
62009;106
62010;148
63001;41
63002;54
63003;100
63004;184
63005;79
63006;128
63007;21
63008;24
63009;87
63010;139
63011;56
63012;.
63013;153
63014;58
64001;.
64002;166
64003;63
64004;146
64005;123
64006;86
64007;39
64008;87
71001;38
71002;80
71003;87
71004;57
71005;52
71006;30
71007;78
71008;71
71009;79
71010;58
71011;69
71012;15
71013;.
71014;.
71015;165
71016;113
72001;22
72002;58
72003;59
73001;37
73002;26
73003;54
73004;3
73005;28
74001;5
74002;19
75001;36
81001;111
81002;84
81003;78
81004;293
81005;106
82001;131
82002;92
82003;104
82004;42
82005;30
82006;33
82007;.
82008;.
82009;158
82010;113
82011;127
82012;118
82013;143
82014;145
82015;81
82016;82
82017;119
83001;65
83002;33
83003;83
83004;89
83005;36
83006;.
84001;52
84002;71
84003;48
84004;.
91001;58
91002;50
91003;73
91004;158
91005;25
91006;67
91007;76
91008;92
91009;89
91010;286
91011;105
92001;29
92002;.
93001;32
93002;89
93003;124
93004;189
93005;87
93006;137
93007;.
93008;33
93009;.
94001;36
94002;.
94003;179
95001;.
95002;80
95003;64
95004;118
95005;95
95006;.
95007;.
95008;17
95009;26
95010;49
95011;67
96001;13
96002;72
96003;27
96004;50
96005;18
96006;93
96007;.
97001;46
97002;.
98001;46
98002;159
98003;135
98004;89
98005;118
98006;99
98007;116
98008;125
98009;74
98010;.
101001;87
101002;99
101003;35
101004;196
101005;108
101006;137
101007;.
101008;97
101009;198
101010;225
101011;62
101012;3
101013;.
101014;.
102001;25
102002;64
102003;65
102004;9
