Zeitraum;Flüchtlinge;Obdachlose Flüchtlinge
Jan 2012;690;
Feb 2012;728;
März 2012;747;
Apr 2012;765;
Mai 2012;755;
Jun 2012;718;
Jul 2012;699;
Aug 2012;676;
Sep 2012;698;
Okt 2012;748;
Nov 2012;830;
Dez 2012;848;
Jan 2013;860;
Feb 2013;848;
März 2013;785;
Apr 2013;779;
Mai 2013;841;
Jun 2013;954;
Jul 2013;990;
Aug 2013;1.061;
Sep 2013;1.058;
Okt 2013;1.103;
Nov 2013;1.128;
Dez 2013;1.154;
Jan 2014;1.158;56
Feb 2014;1.231;75
März 2014;1.302;76
Apr 2014;1.331;115
Mai 2014;1.290;130
Jun 2014;1.313;132
Jul 2014;1.384;146
Aug 2014;1.451;151
Sep 2014;1.499;171
Okt 2014;1.602;182
Nov 2014;1.690;203
Dez 2014;1.934;219
Jan 2015;2.140;199
Feb 2015;2.255;219
März 2015;2.480;259
Apr 2015;2.506;266
Mai 2015;2.560;278
Jun 2015;2.696;311
Jul 2015;2.878;320
Aug 2015;3.055;347
Sep 2015;3.476;363
Okt 2015;3.820;516
Nov 2015;3.714;690
Dez 2015;4.044;802
Jan 2016;4.311;809
Feb 2016;4.402;983
März 2016;4.475;1.118
Apr 2016;5.058;1.227
Mai 2016;5.646;1.268
Jun 2016;5.911;1.349
Jul 2016;5.892;1.511
Aug 2016;5.504;1.666
Sep 2016;5.655;1.777
Okt 2016;5.522;2.011
Nov 2016;5.408;2.332
Dez 2016;4.846;3.032
Jan 2017;4.374;3.381
Feb 2017;4.079;3.629
März 2017;3.618;3.972
Apr 2017;3.192;4.244
Mai 2017;2.796;4.556
Jun 2017;2.335;4.845
Jul 2017;2.083;4.889
Aug 2017;2.017;4.770
Sep 2017;1.572;4.899
Okt 2017;1.112;5.183
Nov 2017;958;5.096
Dez 2017;832;5.030
Jan 2018;740;4.959
