Tag;Datum;Doro;Brinck
So;01.01.2017;102;49
Mo;02.01.2017;23;23
Di;03.01.2017;26;26
Mi;04.01.2017;15;14
Do;05.01.2017;53;16
Fr;06.01.2017;54;19
Sa;07.01.2017;33;22
So;08.01.2017;32;26
Mo;09.01.2017;36;28
Di;10.01.2017;21;17
Mi;11.01.2017;17;15
Do;12.01.2017;19;17
Fr;13.01.2017;9;9
Sa;14.01.2017;13;13
So;15.01.2017;20;21
Mo;16.01.2017;70;31
Di;17.01.2017;74;31
Mi;18.01.2017;89;37
Do;19.01.2017;;
Fr;20.01.2017;95;44
Sa;21.01.2017;58;25
So;22.01.2017;63;43
Mo;23.01.2017;80;74
Di;24.01.2017;56;46
Mi;25.01.2017;92;21
Do;26.01.2017;59;25
Fr;27.01.2017;52;27
Sa;28.01.2017;36;24
So;29.01.2017;25;18
Mo;30.01.2017;16;13
Di;31.01.2017;48;27
Mi;01.02.2017;28;14
Do;02.02.2017;35;22
Fr;03.02.2017;28;14
Sa;04.02.2017;15;8
So;05.02.2017;23;15
Mo;06.02.2017;45;31
Di;07.02.2017;31;26
Mi;08.02.2017;42;35
Do;09.02.2017;58;48
Fr;10.02.2017;56;45
Sa;11.02.2017;66;57
So;12.02.2017;62;41
Mo;13.02.2017;57;36
Di;14.02.2017;54;32
Mi;15.02.2017;59;40
Do;16.02.2017;48;36
Fr;17.02.2017;32;30
Sa;18.02.2017;40;30
So;19.02.2017;34;29
Mo;20.02.2017;19;17
Di;21.02.2017;18;16
Mi;22.02.2017;5;4
Do;23.02.2017;7;7
Fr;24.02.2017;15;13
Sa;25.02.2017;22;19
So;26.02.2017;13;13
Mo;27.02.2017;8;6
Di;28.02.2017;9;6
Mi;01.03.2017;9;7
Do;02.03.2017;18;17
Fr;03.03.2017;;
Sa;04.03.2017;16;11
So;05.03.2017;9;7
Mo;06.03.2017;14;11
Di;07.03.2017;29;24
Mi;08.03.2017;22;16
Do;09.03.2017;19;14
Fr;10.03.2017;28;21
Sa;11.03.2017;21;13
So;12.03.2017;13;10
Mo;13.03.2017;26;20
Di;14.03.2017;39;36
Mi;15.03.2017;48;41
Do;16.03.2017;56;44
Fr;17.03.2017;33;31
Sa;18.03.2017;8;8
So;19.03.2017;9;8
Mo;20.03.2017;12;10
Di;21.03.2017;14;11
Mi;22.03.2017;24;14
Do;23.03.2017;28;17
Fr;24.03.2017;31;24
Sa;25.03.2017;23;18
So;26.03.2017;25;21
Mo;27.03.2017;24;12
Di;28.03.2017;31;24
Mi;29.03.2017;28;26
Do;30.03.2017;26;17
Fr;31.03.2017;24;18
Sa;01.04.2017;21;18
So;02.04.2017;23;23
Mo;03.04.2017;33;26
Di;04.04.2017;38;28
Mi;05.04.2017;40;33
Do;06.04.2017;22;18
Fr;07.04.2017;42;37
Sa;08.04.2017;61;42
So;09.04.2017;84;47
Mo;10.04.2017;46;26
Di;11.04.2017;29;25
Mi;12.04.2017;36;36
Do;13.04.2017;;
Fr;14.04.2017;33;30
Sa;15.04.2017;20;18
So;16.04.2017;18;17
Mo;17.04.2017;9;8
Di;18.04.2017;15;10
Mi;19.04.2017;16;11
Do;20.04.2017;35;26
Fr;21.04.2017;40;39
Sa;22.04.2017;14;13
So;23.04.2017;12;10
Mo;24.04.2017;22;18
Di;25.04.2017;12;8
Mi;26.04.2017;20;12
Do;27.04.2017;21;16
Fr;28.04.2017;25;22
Sa;29.04.2017;19;15
So;30.04.2017;13;10
Mo;01.05.2017;10;8
Di;02.05.2017;25;20
Mi;03.05.2017;18;11
Do;04.05.2017;28;22
Fr;05.05.2017;22;15
Sa;06.05.2017;17;12
So;07.05.2017;33;31
Mo;08.05.2017;21;17
Di;09.05.2017;26;20
Mi;10.05.2017;35;27
Do;11.05.2017;23;16
Fr;12.05.2017;12;9
Sa;13.05.2017;11;9
So;14.05.2017;13;11
Mo;15.05.2017;18;15
Di;16.05.2017;24;16
Mi;17.05.2017;22;16
Do;18.05.2017;24;19
Fr;19.05.2017;12;11
Sa;20.05.2017;12;9
So;21.05.2017;12;7
Mo;22.05.2017;21;14
Di;23.05.2017;21;19
Mi;24.05.2017;;
Do;25.05.2017;15;14
Fr;26.05.2017;18;13
Sa;27.05.2017;16;12
So;28.05.2017;23;21
Mo;29.05.2017;27;24
Di;30.05.2017;22;23
Mi;31.05.2017;17;13
Do;01.06.2017;23;18
Fr;02.06.2017;27;21
Sa;03.06.2017;21;20
So;04.06.2017;14;14
Mo;05.06.2017;12;11
Di;06.06.2017;16;19
Mi;07.06.2017;15;24
Do;08.06.2017;18;16
Fr;09.06.2017;16;13
Sa;10.06.2017;18;15
So;11.06.2017;17;14
Mo;12.06.2017;18;17
Di;13.06.2017;22;18
Mi;14.06.2017;24;16
Do;15.06.2017;20;17
Fr;16.06.2017;17;16
Sa;17.06.2017;22;19
So;18.06.2017;15;12
Mo;19.06.2017;23;15
Di;20.06.2017;33;25
Mi;21.06.2017;30;19
Do;22.06.2017;34;32
Fr;23.06.2017;22;23
Sa;24.06.2017;12;15
So;25.06.2017;8;9
Mo;26.06.2017;21;14
Di;27.06.2017;32;21
Mi;28.06.2017;16;10
Do;29.06.2017;14;12
Fr;30.06.2017;12;13
Sa;01.07.2017;14;14
So;02.07.2017;18;20
