Wohnquartier;Wohngebaeude insgesamt;davon EZFH;davon MFH;Wohnungen in Wohngebaeuden;davon Wohnungen in EZFH;davon Wohnungen in MFH;Wohnungen in Nichtwohngebaeuden
11001;1;0;1;57;0;57;0
11002;;;;;;;
12001;1;0;1;14;0;14;0
12002;;;;;;;
13001;;;;;;;
13002;0;0;0;0;0;0;0
13003;0;0;0;0;0;0;24
13004;0;0;0;0;0;0;4
13005;0;0;0;0;0;0;0
13006;2;0;2;30;0;30;0
13007;0;0;0;0;0;0;0
14001;;;;;;;
14002;0;0;0;0;0;0;0
14003;0;0;0;0;0;0;0
14004;0;0;0;0;0;0;0
14005;0;0;0;0;0;0;0
14006;0;0;0;0;0;0;0
14007;0;0;0;0;0;0;0
14008;0;0;0;0;0;0;0
14009;0;0;0;0;0;0;0
14010;0;0;0;0;0;0;0
14011;0;0;0;0;0;0;0
14012;0;0;0;0;0;0;0
14013;0;0;0;0;0;0;0
14014;3;0;3;16;0;16;0
14015;0;0;0;0;0;0;0
14016;8;0;8;135;0;135;0
15001;;;;;;;
15002;0;0;0;0;0;0;0
15003;0;0;0;0;0;0;0
15004;;;;;;;
15005;0;0;0;0;0;0;0
15006;0;0;0;0;0;0;0
15007;0;0;0;0;0;0;0
15008;0;0;0;0;0;0;0
15009;1;0;1;9;0;9;0
15010;1;1;0;1;1;0;0
15011;1;0;1;111;0;111;0
15012;0;0;0;0;0;0;0
15013;;;;;;;
16001;;;;;;;
16002;3;3;0;3;3;0;0
16003;1;0;1;105;0;105;0
16004;;;;;;;
16005;1;0;1;186;0;186;0
16006;0;0;0;0;0;0;0
16007;0;0;0;0;0;0;0
21001;1;0;1;184;0;184;0
21002;3;0;3;36;0;36;0
21003;0;0;0;0;0;0;0
21004;0;0;0;0;0;0;0
21005;0;0;0;0;0;0;0
21006;0;0;0;0;0;0;0
21007;0;0;0;0;0;0;0
22001;0;0;0;0;0;0;0
22002;0;0;0;0;0;0;0
22003;0;0;0;0;0;0;0
22004;0;0;0;0;0;0;0
22005;1;0;1;11;0;11;0
22006;0;0;0;0;0;0;0
22007;0;0;0;0;0;0;0
22008;0;0;0;0;0;0;0
22009;0;0;0;0;0;0;0
22010;14;8;6;122;8;114;0
22011;5;5;0;5;5;0;0
22012;0;0;0;0;0;0;0
22013;0;0;0;0;0;0;0
23001;0;0;0;0;0;0;0
23002;0;0;0;0;0;0;0
23003;0;0;0;0;0;0;0
23004;0;0;0;0;0;0;0
23005;0;0;0;0;0;0;0
23006;0;0;0;0;0;0;0
23007;0;0;0;0;0;0;0
23008;0;0;0;0;0;0;0
23009;2;0;2;8;0;8;0
23010;0;0;0;0;0;0;0
23011;0;0;0;0;0;0;0
23012;0;0;0;0;0;0;0
31001;1;0;1;5;0;5;0
