Nr.;Stadtbezirk;Pflegebezirk;4stellige Nr.;Objektschlüssel;Objektbezeichnung;Straße / Hausnr.;Objektart;Größe;XKOORD.;YKOORD.;latitude;longitude;altitude
1;1;01 Bezirk 01;9601;01001/12;HOFGARTEN, Ksp Oederallee;;336 Kinderspielplatz;664,1;32.344.543,00;5.678.070,00;5.123.280.449;677.327.173;point
2;1;01 Bezirk 01;9602;01001/14;HOFGARTEN, Ksp Kaiserstr.;;336 Kinderspielplatz;3826,7;32.344.918,00;5.677.983,00;5.123.212.480;677.867.646;point
3;1;01 Bezirk 01;9603;01001/31;HOFGARTEN, Ksp Feldstr.;;336 Kinderspielplatz;386,38;32.345.225,00;5.677.726,00;512.298.960;678.317.500;point
4;1;01 Bezirk 01;9604;01006/02;SPEE`SCHER GRABEN, KSP;;336 Kinderspielplatz;2299;32.344.324,00;5.676.753,00;5.122.091.200;677.070.300;point
5;1;01 Bezirk 01;9968;01007/02;SCHWANENMARKT, Ksp;Schwanenmarkt 8b;336 Kinderspielplatz;1312,39;32.344.517,37;5.676.628,78;5.121.984.764;677.353.014;point
6;1;01 Bezirk 01;9968;01007/03;SCHWANENMARKT, Bolzpl.;Schwanenmarkt 8b;338 Bolzplatz;408,15;32.344.517,37;5.676.628,78;5.121.984.764;677.353.014;point
7;3;01 Bezirk 01;9605;01009/11;STAENDEHAUSANLAGEN, Ksp;;336 Kinderspielplatz;683,25;32.344.607,00;5.676.214,00;5.121.614.509;677.499.232;point
8;3;01 Bezirk 01;9665;01024/99;LEO-STATZ-PLATZ, Ksp;Leo-Statz-Platz;336 Kinderspielplatz;1251,28;32.344.287,65;5.676.035,74;5.121.445.636;677.050.079;point
9;1;01 Bezirk 01;;01041/99;JOHANNES-RAU-PLATZ, Skateranlage;;335 Skateranlage;0;32.344.061,00;5.676.502,00;5.121.858.401;676.705.549;point
10;1;01 Bezirk 01;9606;01060/06;MANNESMANNUFER, Spielpunkt am Apollo;;336 Kinderspielplatz;0;32.344.008,00;5.676.633,00;5.121.974.661;676.624.019;point
11;1;01 Bezirk 01;9666;01073/99;KÖLNER STR. 44/Innenhof, Ksp;Kölner Str. 44;336 Kinderspielplatz;1839,31;32.346.071,47;5.677.254,54;5.122.589.152;679.549.798;point
12;1;01 Bezirk 01;9667;01075/01;STEPHANIENSTR., KSP;Stephanienstr. 27a;336 Kinderspielplatz;3391,88;32.345.751,03;5.677.154,40;5.122.490.521;679.095.552;point
13;1;01 Bezirk 01;9667;01075/02;STEPHANIENSTR., Bolzpl.;Stephanienstr. 27a;338 Bolzplatz;541,46;32.345.751,03;5.677.154,40;5.122.490.521;679.095.552;point
14;1;01 Bezirk 01;;01108/99;RHEINWERFT, Skateranlage;;335 Skateranlage;0;32.344.386,90;5.677.928,70;5.123.149.232;677.109.898;point
15;4;02 Bezirk 02;9668;02001/99;NIEDERKASSELER STR.18- 30, KSP;Niederkasseler Str. 18;336 Kinderspielplatz;9810,99;32.343.327,38;5.678.583,67;5.123.708.750;675.564.911;point
16;1;02 Bezirk 02;9607;02002/02;RHEINPARK, Ksp Robert-Lehr-Ufer;;336 Kinderspielplatz;2471,86;32.344.169,00;5.679.173,00;5.124.261.328;676.743.912;point
17;1;02 Bezirk 02;9608;02002/03;RHEINPARK, Ksp gg. Klever Str.;;336 Kinderspielplatz;9300,95;32.344.397,00;5.678.878,00;5.124.002.484;677.083.116;point
18;1;02 Bezirk 02;9669;02002/06;RHEINPARK, KSP/MUFU, Theodor-Heuss-Brücke;Cecilienallee 80;336 Kinderspielplatz;1162,61;32.343.916,10;5.679.647,38;5.124.680.657;676.361.202;point
