Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;davon ausgehend;615;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;Familienstand der Eheschließenden;;beide ledig;2277;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;Familienstand der Eheschließenden;;einer oder beide nicht ledig;987;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2537;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;597;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;3264;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;128;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;davon eingehend;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;kein gemeinsamer Familienname;521;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;gemeinsamer Familienname;2143;Name des Mannes;2042
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;gemeinsamer Familienname;2143;Name der Frau;98
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;gemeinsamer Familienname;2143;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;gemeinsamer Familienname;2143;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Namensführung;;gemeinsamer Familienname;2143;mit Hinzufügung;245
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Ausgestellte Urkunden;;Eheurkunden;6112;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;428;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Eheschließungen;2660;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Nachbeurkundungen;168;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Nachbeurkundungen;168;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Berichtigungen;100;;;;
