Straftat;Faelle bekannt geworden;Faelle Versuche;Faelle in %;Faelle Schusswaffe gedroht;Faelle Schusswaffen geschossen;Faelle Schusswaffen mitgefuehrt;Faelle aufgeklaert;Faelle AQ in %;Tatverdaechtige insgesamt;Tatverdaechtige nicht deutsche;Tatverdaechtige in %
Straftaten gegen das Leben;10;7;70;;1;1;9;90;9;4;44,44
Mord § 211 StGB;3;2;66,67;;;;3;100;3;2;66,67
Sonstiger Mord;2;1;50;;;;2;100;2;2;100
Mord im Zusammenhang mit Raubdelikten;1;1;100;;;;1;100;1;;
Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB;7;5;71,43;;1;1;6;85,71;6;2;33,33
Totschlag § 212 StGB;7;5;71,43;;1;1;6;85,71;6;2;33,33
Straftaten gegen die sexuelle Selbstbestimmung;256;16;6,25;1;;1;182;71,09;174;56;32,18
Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB;103;5;4,85;1;;1;72;69,9;75;35;46,67
Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB;37;3;8,11;1;;1;29;78,38;30;12;40
Vergewaltigung § 177 Abs. 6, 7, 8 StGB;32;3;9,38;1;;1;26;81,25;27;11;40,74
Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730);27;3;11,11;1;;1;22;81,48;23;10;43,48
Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB;1;;;;;;1;100;1;;
Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB;4;;;;;;3;75;3;1;33,33
Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;5;;;;;;3;60;3;1;33,33
Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;1;;;;;;;;;;
Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB;2;;;;;;1;50;1;1;100
Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB;2;;;;;;2;100;2;;
Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB;17;2;11,76;;;;14;82,35;15;8;53,33
Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB;4;1;25;;;;2;50;2;;
Sexuelle Nötigung § 177 Abs. 5, 9 StGB;13;1;7,69;;;;12;92,31;13;8;61,54
Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB;1;;;;;;1;100;1;1;100
Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB;1;;;;;;1;100;1;1;100
Sexuelle Belästigung § 184i StGB;48;;;;;;28;58,33;31;14;45,16
Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB;90;10;11,11;;;;53;58,89;48;13;27,08
Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB;41;9;21,95;;;;30;73,17;28;7;25
Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB;19;6;31,58;;;;13;68,42;13;5;38,46
Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB;7;1;14,29;;;;3;42,86;3;;
Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB;5;1;20;;;;4;80;4;;
Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB;5;;;;;;5;100;3;;
Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB;2;1;50;;;;2;100;2;1;50
Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB;1;;;;;;1;100;1;;
Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB;2;;;;;;2;100;3;1;33,33
Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB;44;;;;;;19;43,18;18;6;33,33
Exhibitionistische Handlungen § 183 StGB;35;;;;;;15;42,86;15;5;33,33
Erregung öffentlichen Ärgernisses § 183a StGB;9;;;;;;4;44,44;4;1;25
Sexueller Missbrauch von Jugendlichen § 182 StGB;5;1;20;;;;4;80;3;;
Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB;5;1;20;;;;4;80;3;;
Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB;63;1;1,59;;;;57;90,48;56;9;16,07
Zuhälterei gem. § 181a StGB;1;;;;;;1;100;1;;
Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB;62;1;1,61;;;;56;90,32;55;9;16,36
Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB;4;;;;;;1;25;1;;
