Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gueltigeStimmzettel;gueltig;ungültigeStimmzettel;ungueltig;CDU;CDU_Proz;SPD;SPD_Proz;GRueNE;GRueNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WaeHLER;FREIE WaeHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;oeDP;oeDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BueSo;BueSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1500;466;31,07;;457;;9;140;30,63;164;35,89;24;5,25;20;4,38;44;9,63;9;1,97;5;1,09;4;0,88;5;1,09;2;0,44;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;28;6,13;0;0,00;0;0,00;8;1,75;0;0,00
0102;0102 Adam-Stegerwald-Straße 14;1;1;1182;325;27,50;;320;;5;70;21,88;133;41,56;15;4,69;4;1,25;37;11,56;18;5,63;6;1,88;5;1,56;1;0,31;6;1,88;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;17;5,31;3;0,94;0;0,00;1;0,31;1;0,31
0103;0103 Stettiner Straße 98;1;1;1334;382;28,64;;366;;16;110;30,05;135;36,89;14;3,83;10;2,73;40;10,93;15;4,10;9;2,46;3;0,82;1;0,27;2;0,55;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,19;1;0,27;0;0,00;5;1,37;1;0,27
0104;0104 Stettiner Straße 98;1;1;843;262;31,08;;258;;4;82;31,78;94;36,43;7;2,71;8;3,10;16;6,20;11;4,26;5;1,94;3;1,16;1;0,39;4;1,55;1;0,39;2;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;8,53;0;0,00;0;0,00;1;0,39;1;0,39
0105;0105 Neustrelitzer Straße 10;1;1;1962;447;22,78;;434;;13;111;25,58;182;41,94;23;5,30;7;1,61;33;7,60;26;5,99;11;2,53;6;1,38;3;0,69;6;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;16;3,69;0;0,00;0;0,00;7;1,61;2;0,46
0106;0106 Josef-Kleesattel-Straße 13;1;1;965;339;35,13;;333;;6;98;29,43;132;39,64;20;6,01;7;2,10;18;5,41;6;1,80;9;2,70;7;2,10;4;1,20;4;1,20;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;6,31;0;0,00;0;0,00;4;1,20;1;0,30
0107;0107 Josef-Kleesattel-Straße 13;1;1;1017;265;26,06;;264;;1;57;21,59;106;40,15;6;2,27;5;1,89;26;9,85;10;3,79;4;1,52;9;3,41;4;1,52;6;2,27;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;21;7,95;1;0,38;0;0,00;4;1,52;1;0,38
0108;0108 Emil-Barth-Straße 45;1;1;1039;383;36,86;;374;;9;113;30,21;163;43,58;19;5,08;12;3,21;13;3,48;11;2,94;4;1,07;5;1,34;1;0,27;9;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,08;0;0,00;0;0,00;1;0,27;4;1,07
0109;0109 Ricarda-Huch-Straße 1;1;1;1844;750;40,67;;731;;19;225;30,78;269;36,80;49;6,70;14;1,92;47;6,43;20;2,74;8;1,09;3;0,41;4;0,55;27;3,69;1;0,14;1;0,14;4;0,55;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;40;5,47;5;0,68;0;0,00;9;1,23;3;0,41
0110;0110 Emil-Barth-Straße 45;1;1;1145;384;33,54;;375;;9;79;21,07;152;40,53;29;7,73;13;3,47;20;5,33;15;4,00;5;1,33;7;1,87;1;0,27;12;3,20;0;0,00;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;29;7,73;2;0,53;0;0,00;7;1,87;1;0,27
0201;0201 Dresdener Straße 65;1;1;1981;834;42,10;;827;;7;306;37,00;229;27,69;96;11,61;30;3,63;47;5,68;6;0,73;10;1,21;16;1,93;4;0,48;11;1,33;2;0,24;1;0,12;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;1;0,12;50;6,05;2;0,24;1;0,12;2;0,24;8;0,97
0202;0202 Ingeborg-Bachmann-Straße 31;1;1;944;373;39,51;;370;;3;117;31,62;153;41,35;27;7,30;12;3,24;22;5,95;1;0,27;5;1,35;3;0,81;1;0,27;3;0,81;1;0,27;1;0,27;2;0,54;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;19;5,14;0;0,00;0;0,00;0;0,00;2;0,54
