staatsangehoerigkeit;schluessel;hauptwohnung bzw. alleinige wohnung;nebenwohnung
Deutschland;000;493263;12152
Gesamtjugoslawien (alt);120;4;0
Albanien;121;321;2
Bosnien und Herzegowina;122;1858;14
Andorra;123;2;0
Belgien;124;710;2
Bulgarien;125;1809;5
Dänemark;126;243;4
Estland;127;120;1
Finnland;128;319;2
Frankreich;129;3184;21
Kroatien;130;3337;23
Slowenien;131;274;2
Serbien und Montenegro (alt);132;2151;10
Serbien mit Kosovo (alt);133;150;3
Griechenland;134;10075;51
Irland;135;350;4
Island;136;24;0
Italien;137;7289;33
Jugoslawien (alt);138;11;0
Lettland;139;530;1
Montenegro;140;109;0
Liechtenstein;141;7;0
Litauen;142;359;3
Luxemburg;143;116;1
Mazedonien;144;3744;3
Malta;145;7;0
Moldau;146;242;1
Niederlande;148;2456;32
Norwegen;149;121;2
Kosovo;150;1519;2
Österreich;151;1867;44
Polen;152;8989;14
Portugal;153;1614;13
Rumänien;154;3731;7
Slowakei;155;312;0
Schweden;157;427;3
Schweiz;158;405;5
Sowjetunion (alt);159;4;1
Russische Föderation;160;4226;38
Spanien;161;3995;11
Tschechoslowakei (alt);162;36;2
Türkei;163;13280;86
Tschechische Republik;164;391;1
Ungarn;165;930;7
Ukraine;166;3216;22
Großbritannien;168;2513;25
Weißrussland;169;350;3
Serbien;170;2804;10
Zypern;181;118;1
Britische Kron- und Überseegebiete;185;1;0
Brit.abh.Geb.in Europa;195;1;0
Algerien;221;180;2
Angola;223;40;0
Eritrea;224;173;0
Äthiopien;225;90;1
Lesotho;226;1;0
Botsuana;227;3;0
Benin;229;22;1
Dschibuti;230;1;0
Cote d'Ivoire;231;100;1
Nigeria;232;430;1
Simbabwe;233;29;0
Gabun;236;3;0
Gambia;237;125;0
Ghana;238;1218;0
Mauretanien;239;3;0
Kap Verde;242;2;0
Kenia;243;97;4
Komoren;244;1;0
Kongo, Republik;245;67;0
Kongo, Dem.Republik (Zaire);246;100;0
Liberia;247;13;0
Libyen;248;473;0
Madagaskar;249;16;0
Mali;251;11;0
Marokko;252;4627;17
Mauritius;253;21;0
Mosambik;254;11;0
Niger;255;3;0
Sambia;257;7;0
Burkina Faso;258;13;0
Guinea-Bissau;259;3;0
Guinea;261;96;0
Kamerun;262;171;5
Südafrika;263;76;0
Ruanda;265;5;0
Namibia;267;3;0
Senegal;269;67;0
Sierra Leone;272;43;1
Somalia;273;93;0
Sudan;276;22;1
Sudan (ohne Südsudan);277;5;0
Südsudan;278;1;0
Swasiland;281;2;0
Tansania;282;16;1
Togo;283;140;5
Tschad;284;3;0
Tunesien;285;619;7
Uganda;286;4;1
Ägypten;287;320;4
Zentralafrikanische Rep.;289;2;0
Burundi;291;6;0
Übriges Afrika;299;1;0
Antigua u.Barbuda;320;2;0
Barbados;322;3;0
Argentinien;323;50;1
Bahamas;324;2;0
Bolivien;326;22;0
Brasilien;327;652;5
Belize;330;3;0
Chile;332;61;0
Dominica;333;1;0
Costa Rica;334;14;0
Dominikanische Rep.;335;94;2
Ecuador;336;37;0
El Salvador;337;6;1
Guatemala;345;11;0
Haiti;346;5;0
Honduras;347;5;0
Kanada;348;310;3
Kolumbien;349;226;3
Kuba;351;123;1
Mexiko;353;244;8
Nicaragua;354;8;0
Jamaika;355;19;0
Panama;357;3;0
Paraguay;359;18;0
Peru;361;123;1
Suriname;364;3;0
Uruguay;365;5;0
St.Lucia;366;4;0
Venezuela;367;65;0
USA;368;1616;22
Trinidad und Tobago;371;9;0
Übriges Amerika;399;1;0
Hongkong;411;2;0
Jemen;421;10;1
Armenien;422;141;0
Afghanistan;423;456;4
Bahrain;424;3;0
Aserbaidschan;425;221;1
Bhutan;426;1;0
Myanmar;427;39;0
Georgien;430;500;1
Sri Lanka;431;249;4
Vietnam;432;510;7
Korea, Dem.Volksrep.;434;51;1
Indien;436;2057;15
Indonesien;437;163;3
Irak;438;1157;3
Iran;439;2096;19
Israel;441;337;1
Japan;442;5387;21
Kasachstan;444;295;0
Jordanien;445;213;2
Kambodscha;446;6;0
Katar;447;4;0
Kuwait;448;4;0
Laos;449;11;0
Kirgistan;450;111;1
Libanon;451;328;0
Oman;456;5;0
Mongolei;457;58;0
Nepal;458;37;1
Palästinensische Gebiete;459;3;0
Bangladesch;460;91;0
Pakistan;461;342;6
Philippinen;462;224;2
Taiwan;465;147;2
Korea, Republik;467;1258;12
Verein.arab.Emirate;469;12;0
Tadschikistan;470;30;0
Turkmenistan;471;23;0
Saudi-Arabien;472;93;2
Singapur;474;49;1
Syrien;475;914;0
Thailand;476;596;8
Usbekistan;477;153;0
China;479;3045;51
Malaysia;482;64;3
Brit.abh.Geb.in Asien;495;40;0
Übriges Asien;499;3;0
Australien;523;207;1
Fidschi;526;3;0
Neuseeland;536;51;0
staatenlos;997;154;3
ungeklärt;998;441;1
ohne Angabe;999;19;0
