Stadtteilnummer;Stadtteil;2013;2014;2015;2016;2017
011;Altstadt;811;832;867;906;937
012;Carlstadt;732;752;756;794;842
013;Stadtmitte;4948;5028;5380;5710;5904
014;Pempelfort;12629;12917;13200;14022;14423
015;Derendorf;7856;8018;8206;8671;8929
016;Golzheim;4456;4547;4644;4766;4903
021;Flingern Süd;3272;3319;3459;3677;3819
022;Flingern Nord;8140;8261;8602;9429;9792
023;Düsseltal;9977;10088;10332;11028;11551
031;Friedrichstadt;7537;7630;7904;8335;8564
032;Unterbilk;7903;7984;8207;8481;8703
033;Hafen;85;70;62;58;63
034;Hamm;1778;1858;1900;2040;2092
035;Volmerswerth;959;1017;1080;1039;1069
036;Bilk;14608;14826;15122;15822;16381
037;Oberbilk;9960;10243;10577;11047;11490
038;Flehe;1167;1150;1164;1225;1256
041;Oberkassel;5974;5982;6034;6430;6563
042;Heerdt;3330;3453;3817;4373;4829
043;Lörick;2329;2293;2253;2312;2324
044;Niederkassel;1481;1465;1488;1582;1611
051;Stockum;1471;1492;1481;1542;1604
052;Lohausen;1281;1281;1277;1311;1366
053;Kaiserswerth;2274;2292;2302;2340;2361
054;Wittlaer;2152;2183;2239;2331;2403
055;Angermund;1880;1875;1915;1974;2055
056;Kalkum;508;516;521;529;536
061;Lichtenbroich;1819;1787;1813;1835;1851
062;Unterrath;7536;7684;7783;7960;8214
063;Rath;6249;6339;6446;6818;6927
064;Mörsenbroich;4810;4884;5010;5818;6121
071;Gerresheim;9481;9711;9901;10253;10419
072;Grafenberg;2077;2094;2106;2169;2202
073;Ludenberg;2454;2536;2626;2681;2784
074;Hubbelrath;1142;406;404;436;469
075;Knittkuhl;x;735;739;742;768
081;Lierenfeld;3322;3334;3447;3561;3619
082;Eller;10479;10640;10677;11165;11499
083;Vennhausen;3327;3422;3460;3558;3606
084;Unterbach;2560;2517;2572;2646;2713
091;Wersten;9064;9171;9370;9740;10058
092;Himmelgeist;635;770;777;777;781
093;Holthausen;4055;4127;4274;4442;4621
094;Reisholz;1183;1246;1305;1322;1306
095;Benrath;5810;5882;6060;6216;6354
096;Urdenbach;3400;3462;3498;3639;3666
097;Itter;713;750;755;792;802
098;Hassels;5296;5448;5458;5578;5806
101;Garath;5311;5411;5535;5779;5921
102;Hellerhof;2323;2343;2278;2304;2288
x;Ohne Angabe;884;1624;2315;500;647
