Wohnquartier;Wegzüge 0 bis unter 6 Jahre;Wegzüge 6 bis unter 10 Jahre;Wegzüge 10 bis unter 18 Jahre;Wegzüge 18 bis unter 25 Jahre;Wegzüge 25 bis unter 30 Jahre;Wegzüge 30 bis unter 50 Jahre;Wegzüge 50 bis unter 65 Jahre;Wegzüge 65 Jahre und älter
011001;13;5;5;27;46;86;14;16
011002;0;0;0;0;0;0;0;0
012001;82;11;44;110;95;128;33;11
012002;0;0;0;0;0;0;0;0
013001;0;0;0;0;0;0;0;0
013002;11;.;6;32;52;103;15;10
013003;17;3;3;35;53;138;21;14
013004;10;9;13;45;45;89;17;15
013005;15;6;14;47;57;89;9;6
013006;41;19;20;51;88;197;25;11
013007;16;5;8;52;50;69;17;9
014001;0;0;0;0;0;0;0;0
014002;14;3;3;17;37;63;9;4
014003;18;3;3;16;27;93;18;17
014004;4;.;6;25;34;57;10;12
014005;14;5;6;15;42;98;16;7
014006;7;3;4;9;22;48;6;4
014007;16;.;23;28;52;85;20;7
014008;12;4;.;21;37;68;16;18
014009;5;3;7;15;35;71;9;5
014010;18;4;.;13;38;92;14;16
014011;22;7;3;13;24;69;14;1
014012;10;.;5;13;39;75;8;2
014013;12;.;0;8;31;76;10;8
014014;25;.;5;19;45;65;20;10
014015;8;5;.;17;47;87;10;9
014016;14;5;.;.;19;57;11;0
015001;0;0;0;0;0;0;0;0
015002;3;0;.;6;7;17;.;4
015003;14;3;6;7;14;41;10;4
015004;0;0;0;0;0;0;0;0
015005;36;9;11;88;58;104;19;7
015006;12;4;6;19;39;80;14;10
015007;14;3;4;32;36;86;10;10
015008;11;.;6;32;51;95;18;15
015009;15;.;6;26;29;87;29;14
015010;7;3;5;13;33;50;8;6
015011;5;4;5;17;19;34;7;3
015012;18;7;3;16;37;78;12;11
015013;0;0;0;0;0;0;0;0
016001;0;0;0;0;0;0;0;0
016002;21;13;21;39;31;62;13;8
016003;53;18;35;104;88;157;34;11
016004;0;0;0;0;0;0;0;0
016005;23;8;8;9;26;70;9;12
016006;74;37;49;108;69;147;21;12
016007;15;6;5;16;17;64;18;8
021001;5;4;7;19;45;47;12;3
021002;16;8;11;28;30;56;7;7
021003;5;.;11;18;23;57;22;6
021004;12;3;4;26;31;52;9;4
021005;10;7;7;16;21;85;10;7
021006;5;.;2;7;7;13;4;0
021007;.;0;0;7;4;8;.;2
022001;12;8;4;22;38;68;8;8
022002;18;.;9;14;34;85;11;4
022003;13;.;6;23;53;63;14;9
022004;16;3;49;11;21;53;7;5
022005;15;4;3;18;19;59;12;2
022006;15;3;7;15;23;74;5;15
022007;13;3;7;20;38;80;17;7
022008;8;0;7;12;20;43;14;11
022009;8;4;5;8;18;35;3;4
022010;.;1;3;3;4;14;4;5
022011;13;3;7;14;11;44;10;9
022012;11;4;16;20;14;31;10;16
022013;4;4;21;7;12;16;.;1
023001;7;0;3;7;12;26;7;3
023002;21;14;25;81;38;95;13;9
023003;11;.;.;22;54;76;5;7
023004;21;.;3;31;38;87;11;10
023005;28;11;12;19;37;98;25;23
023006;18;4;10;30;47;109;22;20
023007;12;.;4;13;28;52;10;8
023008;14;5;5;11;13;66;11;6
023009;15;7;8;9;20;53;14;6
023010;11;6;7;9;15;62;19;16
023011;5;3;3;10;11;28;12;3
023012;14;4;3;19;12;52;11;9
031001;20;7;13;22;45;96;15;9
031002;37;21;34;65;87;105;25;2
031003;17;9;14;27;40;70;9;4
031004;13;8;17;22;63;76;17;3
031005;12;13;9;25;51;121;22;16
031006;17;6;4;22;71;83;16;5
031007;16;7;7;18;33;62;10;7
031008;9;.;6;22;54;79;17;9
031009;4;.;3;18;50;69;13;5
031010;19;3;9;33;57;93;11;7
032001;18;5;4;11;30;76;10;6
032002;10;3;.;13;19;62;9;3
032003;16;4;0;18;34;92;10;18
032004;15;4;3;13;35;71;21;8
032005;9;.;7;17;33;59;7;12
032006;13;4;3;11;22;55;9;2
032007;14;5;7;12;29;68;20;8
032008;20;5;8;26;70;96;20;6
032009;22;5;.;19;48;82;20;13
033001;0;0;0;0;0;0;0;0
033002;0;0;0;0;0;0;0;0
034001;0;0;0;0;0;0;0;0
034002;10;4;4;8;15;62;13;3
034003;3;.;0;3;7;26;3;3
034004;0;0;0;0;0;0;0;0
034005;0;0;0;0;0;0;0;0
035001;11;7;3;14;12;41;5;8
035002;0;0;0;0;0;0;0;0
036001;8;.;7;8;14;32;7;9
036002;5;5;5;12;19;52;8;12
036003;8;.;6;11;19;49;5;8
036004;11;.;5;13;21;71;8;8
036005;13;.;4;6;25;64;10;3
036006;8;0;0;15;23;50;4;3
036007;22;3;6;26;39;71;15;4
036008;14;4;.;16;38;74;4;10
036009;13;.;3;36;44;74;12;8
036010;10;4;6;22;40;61;10;10
036011;7;3;8;14;22;35;5;5
036012;9;0;.;24;44;37;8;11
036013;8;.;3;87;92;61;9;6
036014;0;0;0;0;0;0;0;0
036015;3;.;5;11;15;21;9;7
036016;8;.;0;3;10;22;10;7
036017;7;0;3;16;27;30;15;12
036018;10;.;3;20;19;29;13;4
