Datum;Stunde;Christophstraße;Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefühlte Temperatur (°C);Regen (mm);Wind (km/h)
01.01.2017;00:00:00;1;Sonnig;1;47;5;-3;0;10
01.01.2017;01:00:00;0;Sonnig;0;47;11;-4;0;11
01.01.2017;02:00:00;3;Sonnig;-1;46;17;-4;0;11
01.01.2017;03:00:00;4;Sonnig;-1;46;24;-5;0;12
01.01.2017;04:00:00;1;Sonnig;-1;45;23;-5;0;12
01.01.2017;05:00:00;0;Leicht bewölkt;-1;45;22;-5;0;12
01.01.2017;06:00:00;2;Leicht bewölkt;-1;44;22;-5;0;12
01.01.2017;07:00:00;1;Leicht bewölkt;0;43;17;-4;0;12
01.01.2017;08:00:00;3;Sonnig;0;42;12;-4;0;12
01.01.2017;09:00:00;5;Sonnig;0;41;7;-3;0;12
01.01.2017;10:00:00;6;Sonnig;1;39;6;-3;0;13
01.01.2017;11:00:00;10;Sonnig;1;38;6;-3;0;14
01.01.2017;12:00:00;10;Sonnig;2;37;6;-2;0;15
01.01.2017;13:00:00;7;Sonnig;2;42;27;-2;0;14
01.01.2017;14:00:00;6;Sonnig;2;47;48;-1;0;13
01.01.2017;15:00:00;21;Sonnig;3;53;69;-1;0;12
01.01.2017;16:00:00;6;Sonnig;2;59;75;-1;0;12
01.01.2017;17:00:00;7;Bedeckt;2;65;81;-1;0;12
01.01.2017;18:00:00;9;Bedeckt;2;72;87;-2;0;12
01.01.2017;19:00:00;6;Bedeckt;1;75;89;-2;0;12
01.01.2017;20:00:00;13;Bewölkt;1;79;91;-3;0;12
01.01.2017;21:00:00;4;Bewölkt;0;82;93;-4;0;13
01.01.2017;22:00:00;2;Bewölkt;0;84;96;-4;0;12
01.01.2017;23:00:00;0;Bedeckt;-1;85;98;-4;0;12
02.01.2017;00:00:00;0;Bedeckt;-1;86;100;-5;0;12
02.01.2017;01:00:00;0;Bedeckt;-1;88;100;-5;0;13
02.01.2017;02:00:00;0;Leichter Regenfall;-1;90;100;-5;0;13
02.01.2017;03:00:00;0;Leichter Regenfall;-1;93;100;-6;0;14
02.01.2017;04:00:00;1;Leichter Regenfall;-1;94;100;-6;0;14
02.01.2017;05:00:00;2;Starker Schneefall;-1;96;100;-5;0;15
02.01.2017;06:00:00;7;Starker Schneefall;-1;97;100;-5;0;15
02.01.2017;07:00:00;20;Starker Schneefall;0;97;83;-5;0;14
02.01.2017;08:00:00;25;Leichter Eisregen;0;97;66;-4;0;14
02.01.2017;09:00:00;29;Leichter Eisregen;1;96;49;-3;0;13
02.01.2017;10:00:00;14;Leichter Eisregen;1;94;45;-3;0;14
02.01.2017;11:00:00;15;Sonnig;2;93;42;-2;0;14
02.01.2017;12:00:00;9;Sonnig;2;91;38;-2;0;14
02.01.2017;13:00:00;20;Sonnig;2;91;40;-1;0;14
02.01.2017;14:00:00;18;Leicht bewölkt;3;92;43;-1;0;14
02.01.2017;15:00:00;23;Leicht bewölkt;3;92;45;-1;0;14
02.01.2017;16:00:00;28;Leicht bewölkt;2;93;46;-1;0;13
02.01.2017;17:00:00;34;Leicht bewölkt;2;93;46;-1;0;12
02.01.2017;18:00:00;27;Leicht bewölkt;2;94;47;-2;0;12
02.01.2017;19:00:00;12;Leicht bewölkt;1;94;55;-2;0;12
02.01.2017;20:00:00;16;Leicht bewölkt;1;95;63;-3;0;11
02.01.2017;21:00:00;7;Leicht bewölkt;1;95;71;-3;0;11
02.01.2017;22:00:00;4;Leicht bewölkt;0;95;71;-4;0;12
02.01.2017;23:00:00;3;Leichter Nebel;0;95;71;-4;0;13
03.01.2017;00:00:00;3;Leichter Nebel;-1;96;71;-5;0;13
03.01.2017;01:00:00;2;Leichter Nebel;-1;96;65;-5;0;13
03.01.2017;02:00:00;0;Bewölkt;-1;96;60;-5;0;14
03.01.2017;03:00:00;1;Bewölkt;-1;96;55;-5;0;14
03.01.2017;04:00:00;1;Bewölkt;-1;96;65;-6;0;15
03.01.2017;05:00:00;0;Leicht bewölkt;-1;97;74;-6;0;15
03.01.2017;06:00:00;14;Leicht bewölkt;-1;97;84;-6;0;16
03.01.2017;07:00:00;30;Leicht bewölkt;0;96;89;-5;0;18
03.01.2017;08:00:00;29;Bedeckt;0;95;95;-5;0;19
03.01.2017;09:00:00;26;Bedeckt;1;94;100;-4;0;21
03.01.2017;10:00:00;26;Bedeckt;2;91;97;-3;0;22
03.01.2017;11:00:00;24;Leichter Eisregen;2;89;94;-3;0;23
03.01.2017;12:00:00;23;Leichter Eisregen;3;87;92;-2;0;24
03.01.2017;13:00:00;23;Leichter Eisregen;3;87;93;-2;0;24
03.01.2017;14:00:00;23;Bewölkt;3;87;94;-2;0;25
03.01.2017;15:00:00;35;Bewölkt;4;87;96;-1;0;25
03.01.2017;16:00:00;33;Bewölkt;3;88;97;-2;0;26
03.01.2017;17:00:00;39;Bedeckt;3;90;99;-3;0;27
03.01.2017;18:00:00;26;Bedeckt;2;91;100;-3;0;28
03.01.2017;19:00:00;24;Bedeckt;2;92;100;-4;0;29
03.01.2017;20:00:00;23;Nieselregen;1;93;100;-5;1;30
03.01.2017;21:00:00;9;Nieselregen;1;94;100;-6;1;31
03.01.2017;22:00:00;7;Nieselregen;1;95;100;-5;1;31
03.01.2017;23:00:00;5;Mäßiger Regenfall;2;95;100;-5;1;32
04.01.2017;00:00:00;1;Mäßiger Regenfall;2;96;100;-4;1;32
04.01.2017;01:00:00;0;Mäßiger Regenfall;2;95;100;-4;1;32
04.01.2017;02:00:00;0;Leichter Regenfall;2;95;100;-4;1;32
04.01.2017;03:00:00;0;Leichter Regenfall;3;95;100;-4;0;32
04.01.2017;04:00:00;1;Leichter Regenfall;3;95;100;-3;0;32
04.01.2017;05:00:00;0;Leichter Regenfall;3;95;100;-3;0;31
04.01.2017;06:00:00;12;Leichter Regenfall;3;95;100;-3;0;30
04.01.2017;07:00:00;39;Leichter Regenfall;3;93;91;-2;0;29
04.01.2017;08:00:00;51;Leichter Regenfall;4;90;83;-1;0;28
04.01.2017;09:00:00;46;Leichter Regenfall;4;87;74;-1;0;26
04.01.2017;10:00:00;47;Leichter Regenfall;4;84;78;0;0;28
04.01.2017;11:00:00;22;Stellenweiser leichter Regenfall;5;80;83;0;0;29
04.01.2017;12:00:00;18;Stellenweiser leichter Regenfall;5;76;87;0;0;30
04.01.2017;13:00:00;23;Stellenweiser leichter Regenfall;6;76;82;1;0;30
04.01.2017;14:00:00;38;Leichter Regenschauer;6;75;77;1;0;29
04.01.2017;15:00:00;28;Leichter Regenschauer;6;74;72;2;0;28
04.01.2017;16:00:00;33;Leichter Regenschauer;6;76;67;1;0;27
04.01.2017;17:00:00;41;Leichter Regenschauer;6;77;61;1;0;27
04.01.2017;18:00:00;37;Leichter Regenschauer;5;79;56;1;0;26
04.01.2017;19:00:00;32;Leichter Regenschauer;5;80;48;0;0;25
04.01.2017;20:00:00;29;Stellenweiser Regenfall;4;81;40;0;0;24
