﻿Jahr;Frauen;Männer;Gesamt;Frauen pro 100000;Männer pro 100000;Absolut pro 100000
1999;25076;22401;47477;8352,4;8339;8346,1
2001;24180;21750;45930;8046,1;8048,2;8047,1
2003;22561;20420;42981;7493,4;7523,1;7507,5
2005;22853;20681;43534;7572,4;7583,2;7577,5
2007;23558;21331;44889;7731,6;7716,8;7724,5
2009;24245;22054;46299;7901,8;7893,7;7897,9
2011;25427;22635;48062;8290,2;8000;8151
2013;26921;23851;50772;8663,8;8282,9;8480,6
2015;27100;23879;50979;8568,3;8070,1;8327,5
2017;28427;24822;53249;8912,7;8320,3;8626,4
2019;29674;25684;55358;9233,6;8546,9;8901,8
2021;29595;25750;55645;9251,5;8595,3;8982,6
