SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;12.04.2009;;;;;24.10.2009;02.11.2009
;;;16.04.2010;;;;23.06.2010;29.10.2010;03.11.2010
;;;06.04.2011;;21.04.2011;;;25.10.2011;
;;27.03.2012;08.04.2012;15.04.2012;29.04.2012;;;08.10.2012;
;;15.04.2013;21.04.2013;27.04.2013;06.05.2013;;03.06.2013;18.10.2013;
;;13.03.2014;31.03.2014;01.04.2014;14.04.2014;;23.06.2014;22.10.2014;
;;01.04.2015;16.04.2015;18.04.2015;30.04.2015;;26.06.2015;11.10.2015;
;;05.04.2016;12.04.2016;15.04.2016;04.05.2016;;02.07.2016;19.10.2016;
;;13.03.2017;28.03.2017;29.03.2017;13.04.2017;;;14.10.2017;
;;15.03.2018;10.04.2018;13.04.2018;20.04.2018;;07.06.2018;20.10.2018;
;;06.03.2019;29.03.2019;30.03.2019;19.04.2019;;18.06.2019;21.10.2019;
