Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz
0101;0101 Adam-Stegerwald-Straße 14;1;1;1638;339;20,70;;339;;0;132;38,94;207;61,06
0102;0102 Adam-Stegerwald-Straße 14;1;1;1297;239;18,43;;238;;1;46;19,33;192;80,67
0103;0103 Stettiner Straße 98;1;1;1443;272;18,85;;269;;3;82;30,48;187;69,52
0104;0104 Stettiner Straße 98;1;1;929;231;24,87;;231;;0;89;38,53;142;61,47
0105;0105 Neustrelitzer Straße 10;1;1;2139;330;15,43;;329;;1;93;28,27;236;71,73
0106;0106 Josef-Kleesattel-Straße 13;1;1;1037;289;27,87;;288;;1;95;32,99;193;67,01
0107;0107 Josef-Kleesattel-Straße 13;1;1;1107;218;19,69;;216;;2;45;20,83;171;79,17
0108;0108 Emil-Barth-Straße 45;1;1;1105;331;29,95;;330;;1;124;37,58;206;62,42
0109;0109 Ricarda-Huch-Straße 1;1;1;1955;619;31,66;;617;;2;205;33,23;412;66,77
0110;0110 Emil-Barth-Straße 45;1;1;1226;302;24,63;;301;;1;87;28,90;214;71,10
0201;0201 Dresdener Straße 65;1;1;2099;712;33,92;;710;;2;303;42,68;407;57,32
0202;0202 Ingeborg-Bachmann-Straße 31;1;1;1007;331;32,87;;330;;1;123;37,27;207;62,73
0203;0203 Ingeborg-Bachmann-Straße 31;1;1;1087;418;38,45;;418;;0;208;49,76;210;50,24
0204;0204 Ingeborg-Bachmann-Straße 31;1;1;848;281;33,14;;279;;2;117;41,94;162;58,06
1101;1101 Marktplatz 5;1;1;1795;408;22,73;;405;;3;171;42,22;234;57,78
1201;1201 Citadellstraße 2B;1;1;1181;389;32,94;;388;;1;151;38,92;237;61,08
1202;1202 Bastionstraße 24;1;1;742;195;26,28;;194;;1;93;47,94;101;52,06
1301;1301 Königsallee 57;1;1;1484;281;18,94;;280;;1;86;30,71;194;69,29
1302;1302 Charlottenstraße 110;1;1;1678;304;18,12;;303;;1;120;39,60;183;60,40
1303;1303 Ackerstraße 28;1;1;1378;225;16,33;;223;;2;57;25,56;166;74,44
1304;1304 Charlottenstraße 110;1;1;1439;258;17,93;;258;;0;78;30,23;180;69,77
1305;1305 Charlottenstraße 110;1;1;1259;302;23,99;;300;;2;106;35,33;194;64,67
1306;1306 Pempelforter Straße 40;1;1;1016;172;16,93;;171;;1;55;32,16;116;67,84
1307;1307 Gerresheimer Straße 34;1;1;1556;325;20,89;;318;;7;93;29,25;225;70,75
1401;1401 Bongardstraße 9;1;1;1299;370;28,48;;368;;2;140;38,04;228;61,96
1402;1402 Bongardstraße 9;1;1;1740;533;30,63;;532;;1;160;30,08;372;69,92
1403;1403 Franklinstraße 41-43;1;1;1665;512;30,75;;510;;2;172;33,73;338;66,27
1404;1404 Pempelforter Straße 40;1;1;1858;484;26,05;;482;;2;177;36,72;305;63,28
1405;1405 Franklinstraße 41-43;1;1;1103;389;35,27;;387;;2;112;28,94;275;71,06
1406;1406 Franklinstraße 41-43;1;1;1487;396;26,63;;394;;2;118;29,95;276;70,05
1407;1407 Pempelforter Straße 40;1;1;1443;376;26,06;;376;;0;128;34,04;248;65,96
1408;1408 Kaiserswerther Straße 62;1;1;1730;506;29,25;;504;;2;212;42,06;292;57,94
1409;1409 Kaiserswerther Straße 62;1;1;1189;391;32,88;;390;;1;131;33,59;259;66,41
1410;1410 Bongardstraße 9;1;1;2199;625;28,42;;622;;3;228;36,66;394;63,34
1411;1411 Gneisenaustraße 58;1;1;1048;305;29,10;;305;;0;105;34,43;200;65,57
1412;1412 Gneisenaustraße 58;1;1;963;281;29,18;;279;;2;76;27,24;203;72,76
1413;1413 Gneisenaustraße 58;1;1;1171;378;32,28;;376;;2;108;28,72;268;71,28
1414;1414 Scharnhorststraße 8;1;1;893;222;24,86;;222;;0;80;36,04;142;63,96
1415;1415 Scharnhorststraße 8;1;1;1431;383;26,76;;381;;2;121;31,76;260;68,24
1416;1416 Lennestraße 5;1;1;654;169;25,84;;168;;1;54;32,14;114;67,86
1417;1417 Lennestraße 5;1;1;2049;521;25,43;;520;;1;217;41,73;303;58,27
1418;1418 Nord Carree 1;1;1;702;218;31,05;;218;;0;74;33,94;144;66,06
1501;1501 Roßstraße 79;1;1;1168;360;30,82;;358;;2;130;36,31;228;63,69
1502;1502 Blumenthalstraße 11;1;1;742;169;22,78;;167;;2;45;26,95;122;73,05
1503;1503 Ottweilerstraße 20;1;1;1000;292;29,20;;289;;3;75;25,95;214;74,05
1504;1504 Essener Straße 1;1;1;1786;431;24,13;;425;;6;116;27,29;309;72,71
1505;1505 Scharnhorststraße 8;1;1;1146;254;22,16;;252;;2;80;31,75;172;68,25
1506;1506 Becherstraße 25A;1;1;1314;360;27,40;;354;;6;96;27,12;258;72,88
1507;1507 Metzer Straße 15;1;1;1542;412;26,72;;408;;4;123;30,15;285;69,85
1508;1508 Hugo-Viehoff-Straße 80;1;1;1079;310;28,73;;309;;1;141;45,63;168;54,37
1509;1509 Essener Straße 1;1;1;874;222;25,40;;222;;0;78;35,14;144;64,86
1510;1510 Metzer Straße 15;1;1;1442;459;31,83;;456;;3;153;33,55;303;66,45
1511;1511 Am Nordfriedhof 1;1;1;735;233;31,70;;233;;0;59;25,32;174;74,68
1512;1512 Blumenthalstraße 11;1;1;1152;364;31,60;;364;;0;105;28,85;259;71,15
