Tag der Wahl;Wahl berechtigte;Wähler*innen;Wahlbeteiligung in %;Zweitstimmen davon ungültig;Zweitstimmen davon gültig ;Von 100 gültigen Zweitstimmen entfielen auf CDU;Von 100 gültigen Zweitstimmen entfielen auf SPD;Von 100 gültigen Zweitstimmen entfielen auf GRÜNE;Von 100 gültigen Zweitstimmen entfielen auf FDP;Von 100 gültigen Zweitstimmen entfielen auf DIE LINKE;Von 100 gültigen Zweitstimmen entfielen auf AfD;Von 100 gültigen Zweitstimmen entfielen auf Sonstige
14. August 1949;341344;252316;73,9;4809;247507;39,8;29,8;x;9,9;x;x;20,5
06. September 1953;414682;342176;82,5;7554;334622;51,7;29,8;x;8,8;x;x;9,7
15. September 1957;473351;414253;87,5;16167;398086;54,8;31,6;x;7,7;x;x;5,9
17. September 1961;500092;429625;85,9;10494;419131;45,4;35;x;15,5;x;x;4
19. September 1965;490526;417087;85;6386;410701;44,8;42,4;x;9;x;x;3,8
28. September 1969;464101;391506;84,4;5411;386095;40,5;47,2;x;7,2;x;x;5
19. November 1972;459617;415743;90,5;2572;413171;39,2;48,9;x;10,9;x;x;1
03. Oktober 1976;448155;399812;89,2;7250;392562;44,1;45,3;x;9,6;x;x;1
05. Oktober 1980;438547;383296;87,4;2677;380619;39,4;45,5;1,5;13;x;x;0,7
06. März 1983;437178;383610;87,8;2309;381301;42,8;42,7;6,1;7,9;x;x;0,6
25. Januar 1987;435581;363012;83,3;2473;360539;38,7;40,5;9,7;10,2;x;x;0,9
02. Dezember 1990;435796;335375;77;2592;332783;38,6;39,4;5,5;12,7;0,5;x;3,3
16. Oktober 1994;422916;336672;79,6;5358;331314;36,1;39,9;9,7;9,6;1,5;x;3,1
27. September 1998;414001;337367;81,5;3027;334340;33;43,4;8,5;9,2;1,7;x;4,3
22. September 2002;408470;325103;79,6;2744;322359;34;39,1;12,1;10,8;1,6;x;2,4
18. September 2005;409052;316771;77,4;3171;313600;33,9;36;9,6;12,5;5,3;x;2,7
27. September 2009;414125;294423;71,1;2542;291881;32,1;24,2;12,6;17,9;8,6;x;4,6
22. September 2013;415139;304418;73,3;2701;301717;38,8;28,2;9,6;7,6;7;4,2;4,6
24. September 2017;413939;316546;76,5;2090;314456;30,4;21,2;10;17,6;9,2;7,9;3,7
26. September 2021;410929;317397;77,2;1662;315735;24,2;23,4;22,5;14,3;4,3;5,1;6,2
