Wohnquartier;Haushalte insgesamt;Einpersonenhaushalte;Paare_Ehepaare ohne Kinder;Paare_Ehepaare mit Kindern;Alleinerziehende;Alleinstehende ab 65
011001;1643;1229;226;125;42;219
011002;0;0;0;0;0;0
012001;1646;1090;318;171;40;271
012002;0;0;0;0;0;0
013001;0;0;0;0;0;0
013002;1515;1075;266;118;27;197
013003;2044;1418;401;146;38;236
013004;1464;1047;242;106;34;135
013005;1424;1001;233;126;34;129
013006;1913;1345;303;183;48;192
013007;1564;1034;262;199;56;181
014001;0;0;0;0;0;0
014002;1277;778;287;156;28;174
014003;1603;1102;298;160;34;194
014004;1410;957;279;126;22;182
014005;1528;1037;285;150;37;226
014006;896;553;176;121;19;79
014007;1650;1087;318;180;59;152
014008;1125;732;213;138;30;102
014009;1307;961;194;98;35;136
014010;1677;1041;396;184;30;299
014011;1193;761;225;173;34;139
014012;1431;984;272;129;22;146
014013;1445;959;293;149;33;182
014014;1509;926;330;200;33;228
014015;1676;1185;272;148;29;179
014016;1047;396;392;232;18;25
015001;0;0;0;0;0;0
015002;599;374;114;72;22;88
015003;787;466;197;90;26;101
015004;0;0;0;0;0;0
015005;1112;461;360;252;40;38
015006;2005;1409;331;193;62;259
015007;1515;1001;313;150;33;227
015008;1813;1222;305;205;53;196
015009;1671;1138;317;154;42;251
015010;1005;670;185;111;22;130
015011;1057;619;248;145;39;153
015012;1345;860;264;170;36;129
015013;0;0;0;0;0;0
016001;0;0;0;0;0;0
016002;746;360;211;137;23;115
016003;1943;1042;484;319;53;305
016004;0;0;0;0;0;0
016005;1614;909;399;228;37;248
016006;1559;809;431;261;36;183
016007;1389;819;299;205;38;167
021001;1149;735;196;169;50;125
021002;1124;677;208;191;55;84
021003;1314;851;253;154;58;169
021004;1145;740;175;174;50;104
021005;900;606;156;106;31;134
021006;417;278;58;69;26;23
021007;234;144;53;25;6;25
022001;1387;959;250;130;48;156
022002;1448;941;279;179;51;155
022003;1409;920;251;172;55;134
022004;1116;763;175;134;41;108
022005;1141;598;293;207;37;126
022006;1284;895;193;146;59;164
022007;1494;952;284;193;57;165
022008;925;521;222;135;37;119
022009;583;402;93;63;18;85
022010;358;154;104;81;6;54
022011;1098;661;190;170;49;137
022012;1230;509;330;328;92;171
022013;567;306;119;113;44;76
023001;609;344;129;106;44;69
023002;1307;756;290;215;42;203
023003;1662;1008;371;225;54;241
023004;1839;1233;334;178;46;263
023005;2148;1164;531;367;67;328
023006;2020;1284;392;261;72;276
023007;1298;764;299;188;34;168
023008;1228;727;265;198;32;208
023009;1104;609;294;169;22;209
023010;1172;566;328;223;32;216
023011;1033;430;317;232;64;130
023012;1009;469;205;267;62;115
031001;1243;870;229;97;25;134
031002;1034;741;143;100;29;86
031003;1237;863;212;116;23;141
031004;1336;932;220;135;31;154
031005;1674;1184;280;145;39;176
031006;1469;1025;242;152;38;129
031007;993;617;214;118;23;81
031008;1341;954;202;136;35;132
031009;1067;790;161;72;18;77
031010;1762;1214;288;186;45;142
032001;1377;942;261;127;29;138
032002;1099;743;196;109;23;121
032003;1616;1069;312;183;40;195
032004;1226;811;216;144;22;113
032005;1576;1074;283;167;44;201
032006;1055;683;199;144;28;126
032007;1303;853;229;175;40;138
032008;1490;1031;259;149;39;137
032009;1999;1267;413;240;56;205
033001;0;0;0;0;0;0
033002;0;0;0;0;0;0
034001;0;0;0;0;0;0
034002;1386;685;371;266;56;131
034003;914;440;275;170;24;74
034004;0;0;0;0;0;0
034005;0;0;0;0;0;0
035001;1290;636;385;204;37;152
035002;0;0;0;0;0;0
036001;973;511;265;154;37;151
036002;1326;836;254;184;36;127
036003;1297;791;317;129;27;239
036004;1479;1056;244;123;41;188
036005;1299;860;261;132;41;182
036006;1088;678;233;130;23;97
036007;1198;718;253;186;37;100
036008;1336;884;244;156;28;130
036009;1830;1133;404;207;61;186
036010;1232;798;273;114;23;112
036011;1051;493;254;250;42;97
036012;935;609;180;103;31;109
036013;1925;1196;575;97;14;81
036014;0;0;0;0;0;0
036015;854;401;278;134;30;153
