Datum;Stunden;Zählung;Temperatur (°C);Min. Temperatur (°C);Max. Temperatur (°C);Windstärke (km/h);Regen (mm);Schnee (mm);Wetter
01.01.2017;00:00:00;4;-2;-;-;19;;;teilweise bewölkt
01.01.2017;01:00:00;13;-3;-;-;20;;;
01.01.2017;02:00:00;8;-3;-;-;13;;;wolkig
01.01.2017;03:00:00;4;-3;-;-;15;;;wolkig
01.01.2017;04:00:00;3;-3;-;-;17;;;wolkig
01.01.2017;05:00:00;0;-3;-;-;17;;;wolkig
01.01.2017;06:00:00;1;-2;-;-;15;;;wolkig
01.01.2017;07:00:00;4;-2;-;-;20;;;wolkig
01.01.2017;08:00:00;0;-2;-;-;20;;;wolkig
01.01.2017;09:00:00;8;-2;-;-;19;;;wolkig
01.01.2017;10:00:00;6;-1;-;-;19;;;teilweise bewölkt
01.01.2017;11:00:00;8;0;-;-;17;;;teilweise bewölkt
01.01.2017;12:00:00;18;1;-;-;15;;;Klarer Himmel
01.01.2017;13:00:00;27;1;-;-;17;;;Klarer Himmel
01.01.2017;14:00:00;40;1;-;-;22;;;Klarer Himmel
01.01.2017;15:00:00;37;1;-;-;17;;;wolkig
01.01.2017;16:00:00;30;1;-;-;17;;;wolkig
01.01.2017;17:00:00;28;1;-;-;15;;;wolkig
01.01.2017;18:00:00;25;2;-;-;17;;;wolkig
01.01.2017;19:00:00;12;2;-;-;19;;;wolkig
01.01.2017;20:00:00;6;1;-;-;15;;;wolkig
01.01.2017;21:00:00;3;1;-;-;17;;;Regen
01.01.2017;22:00:00;0;0;-;-;11;;;Regen
01.01.2017;23:00:00;1;0;-;-;15;;;Regen
02.01.2017;00:00:00;0;0;-;-;11;;;Regen
02.01.2017;01:00:00;1;0;-;-;11;;;Schnee
02.01.2017;02:00:00;0;0;-;-;7;;;Schnee
02.01.2017;03:00:00;0;0;-;-;6;;;Schnee
02.01.2017;04:00:00;1;0;-;-;6;;;Schnee
02.01.2017;05:00:00;2;0;-;-;7;;;Schnee
02.01.2017;06:00:00;6;0;-;-;9;;;wolkig
02.01.2017;07:00:00;23;1;-;-;6;;;wolkig
02.01.2017;08:00:00;55;1;-;-;9;;;wolkig
02.01.2017;09:00:00;40;1;-;-;11;;;wolkig
02.01.2017;10:00:00;28;1;-;-;9;;;wolkig
02.01.2017;11:00:00;44;1;-;-;9;;;wolkig
02.01.2017;12:00:00;33;3;-;-;11;;;teilweise bewölkt
02.01.2017;13:00:00;54;4;-;-;15;;;teilweise bewölkt
02.01.2017;14:00:00;87;5;-;-;13;;;teilweise bewölkt
02.01.2017;15:00:00;77;4;-;-;11;;;wolkig
02.01.2017;16:00:00;84;4;-;-;11;;;wolkig
02.01.2017;17:00:00;100;3;-;-;11;;;wolkig
02.01.2017;18:00:00;74;2;-;-;11;;;wolkig
02.01.2017;19:00:00;54;1;-;-;13;;;wolkig
02.01.2017;20:00:00;29;1;-;-;13;;;Klarer Himmel
02.01.2017;21:00:00;11;0;-;-;11;;;wolkig
02.01.2017;22:00:00;15;0;-;-;9;;;teilweise bewölkt
02.01.2017;23:00:00;6;0;-;-;7;;;teilweise bewölkt
03.01.2017;00:00:00;2;0;-;-;9;;;teilweise bewölkt
03.01.2017;01:00:00;2;0;-;-;11;;;teilweise bewölkt
03.01.2017;02:00:00;1;-3;-;-;9;;;wolkig
03.01.2017;03:00:00;0;-2;-;-;7;;;Nebel
03.01.2017;04:00:00;1;1;-;-;11;;;wolkig
03.01.2017;05:00:00;4;1;-;-;11;;;wolkig
03.01.2017;06:00:00;7;1;-;-;13;;;Regen
03.01.2017;07:00:00;41;2;-;-;17;;;wolkig
03.01.2017;08:00:00;71;2;-;-;15;;;wolkig
03.01.2017;09:00:00;78;2;-;-;15;;;wolkig
03.01.2017;10:00:00;62;2;-;-;19;;;wolkig
03.01.2017;11:00:00;71;3;-;-;24;;;wolkig
03.01.2017;12:00:00;95;3;-;-;26;;;wolkig
03.01.2017;13:00:00;92;2;-;-;24;;;wolkig
03.01.2017;14:00:00;91;3;-;-;22;;;wolkig
03.01.2017;15:00:00;95;2;-;-;26;;;wolkig
03.01.2017;16:00:00;85;3;-;-;28;;;Regen
03.01.2017;17:00:00;105;3;-;-;24;;;Regen
03.01.2017;18:00:00;117;3;-;-;24;;;wolkig
03.01.2017;19:00:00;79;3;-;-;28;;;wolkig
03.01.2017;20:00:00;36;3;-;-;28;;;wolkig
03.01.2017;21:00:00;19;4;-;-;24;;;wolkig
03.01.2017;22:00:00;9;4;-;-;30;;;wolkig
03.01.2017;23:00:00;7;4;-;-;32;;;Regen
04.01.2017;00:00:00;1;3;-;-;26;;;Regen
04.01.2017;01:00:00;0;3;-;-;33;;;Regen
04.01.2017;02:00:00;1;3;-;-;30;;;Regen
04.01.2017;03:00:00;1;4;-;-;33;;;Regen
04.01.2017;04:00:00;2;4;-;-;32;;;Regen
04.01.2017;05:00:00;3;4;-;-;24;;;Regen
04.01.2017;06:00:00;10;5;-;-;26;;;wolkig
04.01.2017;07:00:00;36;5;-;-;19;;;wolkig
04.01.2017;08:00:00;59;6;-;-;24;;;wolkig
04.01.2017;09:00:00;78;6;-;-;26;;;wolkig
04.01.2017;10:00:00;50;6;-;-;22;;;wolkig
04.01.2017;11:00:00;58;6;-;-;28;;;Regen
04.01.2017;12:00:00;62;6;-;-;26;;;Regen
04.01.2017;13:00:00;76;5;-;-;28;;;wolkig
04.01.2017;14:00:00;75;6;-;-;24;;;teilweise bewölkt
04.01.2017;15:00:00;78;5;-;-;19;;;teilweise bewölkt
04.01.2017;16:00:00;80;5;-;-;26;;;wolkig
04.01.2017;17:00:00;93;3;-;-;30;;;Regen
04.01.2017;18:00:00;96;3;-;-;15;;;wolkig
04.01.2017;19:00:00;53;4;-;-;22;;;wolkig
04.01.2017;20:00:00;28;3;-;-;13;;;teilweise bewölkt
04.01.2017;21:00:00;19;2;-;-;11;;;teilweise bewölkt
04.01.2017;22:00:00;15;2;-;-;7;;;teilweise bewölkt
04.01.2017;23:00:00;9;2;-;-;11;;;Klarer Himmel
05.01.2017;00:00:00;3;1;-;-;6;;;Klarer Himmel
05.01.2017;01:00:00;2;1;-;-;2;;;Klarer Himmel
05.01.2017;02:00:00;0;1;-;-;11;;;Klarer Himmel
05.01.2017;03:00:00;0;1;-;-;6;;;wolkig
05.01.2017;04:00:00;2;2;-;-;11;;;wolkig
05.01.2017;05:00:00;4;2;-;-;15;;;teilweise bewölkt
05.01.2017;06:00:00;8;1;-;-;11;;;wolkig
05.01.2017;07:00:00;43;0;-;-;9;;;teilweise bewölkt
05.01.2017;08:00:00;103;-1;-;-;6;;;Klarer Himmel
05.01.2017;09:00:00;101;0;-;-;7;;;Nebel
05.01.2017;10:00:00;56;1;-;-;15;;;Nebel
05.01.2017;11:00:00;71;2;-;-;15;;;teilweise bewölkt
05.01.2017;12:00:00;79;2;-;-;19;;;teilweise bewölkt
05.01.2017;13:00:00;97;2;-;-;19;;;teilweise bewölkt
05.01.2017;14:00:00;122;1;-;-;15;;;teilweise bewölkt
05.01.2017;15:00:00;98;1;-;-;17;;;teilweise bewölkt
05.01.2017;16:00:00;88;0;-;-;11;;;teilweise bewölkt
05.01.2017;17:00:00;128;-1;-;-;7;;;teilweise bewölkt
05.01.2017;18:00:00;136;-2;-;-;6;;;teilweise bewölkt
05.01.2017;19:00:00;71;-3;-;-;6;;;teilweise bewölkt
05.01.2017;20:00:00;39;-3;-;-;9;;;teilweise bewölkt
05.01.2017;21:00:00;21;-4;-;-;6;;;teilweise bewölkt
05.01.2017;22:00:00;12;-6;-;-;4;;;Klarer Himmel
05.01.2017;23:00:00;16;-7;-;-;6;;;Klarer Himmel
06.01.2017;00:00:00;1;-6;-;-;4;;;Klarer Himmel
06.01.2017;01:00:00;1;-7;-;-;7;;;Klarer Himmel
06.01.2017;02:00:00;1;-8;-;-;7;;;Klarer Himmel
06.01.2017;03:00:00;0;-7;-;-;4;;;Klarer Himmel
06.01.2017;04:00:00;1;-9;-;-;4;;;Klarer Himmel
06.01.2017;05:00:00;2;-8;-;-;4;;;Klarer Himmel
06.01.2017;06:00:00;14;-9;-;-;4;;;Klarer Himmel
06.01.2017;07:00:00;26;-9;-;-;6;;;Klarer Himmel
06.01.2017;08:00:00;82;-7;-;-;4;;;Klarer Himmel
06.01.2017;09:00:00;84;-4;-;-;17;;;Klarer Himmel
06.01.2017;10:00:00;66;-4;-;-;15;;;Klarer Himmel
06.01.2017;11:00:00;79;-3;-;-;17;;;Klarer Himmel
06.01.2017;12:00:00;66;-2;-;-;11;;;Klarer Himmel
06.01.2017;13:00:00;115;-1;-;-;9;;;Klarer Himmel
06.01.2017;14:00:00;91;-1;-;-;15;;;Klarer Himmel
06.01.2017;15:00:00;98;-1;-;-;13;;;Klarer Himmel
06.01.2017;16:00:00;94;-2;-;-;13;;;Klarer Himmel
06.01.2017;17:00:00;112;-3;-;-;9;;;Klarer Himmel
06.01.2017;18:00:00;94;-3;-;-;15;;;Klarer Himmel
06.01.2017;19:00:00;65;-3;-;-;15;;;Klarer Himmel
06.01.2017;20:00:00;40;-4;-;-;17;;;Klarer Himmel
06.01.2017;21:00:00;15;-4;-;-;15;;;Klarer Himmel
06.01.2017;22:00:00;5;-4;-;-;15;;;Klarer Himmel
06.01.2017;23:00:00;12;-4;-;-;20;;;Klarer Himmel
07.01.2017;00:00:00;10;-4;-;-;19;;;Klarer Himmel
07.01.2017;01:00:00;1;-4;-;-;15;;;Klarer Himmel
07.01.2017;02:00:00;2;-4;-;-;15;;;wolkig
07.01.2017;03:00:00;1;-4;-;-;19;;;wolkig
07.01.2017;04:00:00;0;-4;-;-;17;;;wolkig
07.01.2017;05:00:00;3;-4;-;-;15;;;Schnee
07.01.2017;06:00:00;4;-4;-;-;22;;;Schnee
07.01.2017;07:00:00;5;-4;-;-;22;;;Schnee
07.01.2017;08:00:00;11;-3;-;-;19;;;Schnee
07.01.2017;09:00:00;25;-3;-;-;22;;;Schnee
07.01.2017;10:00:00;37;-3;-;-;22;;;wolkig
07.01.2017;11:00:00;49;-2;-;-;22;;;Regen
07.01.2017;12:00:00;62;-2;-;-;19;;;Regen
07.01.2017;13:00:00;69;-2;-;-;22;;;Regen
07.01.2017;14:00:00;75;-2;-;-;20;;;Schneeregen
07.01.2017;15:00:00;66;-2;-;-;13;;;Schneeregen
07.01.2017;16:00:00;34;-2;-;-;13;;;Schneeregen
07.01.2017;17:00:00;27;-1;-;-;13;;;Schneeregen
07.01.2017;18:00:00;29;-1;-;-;9;;;wolkig
07.01.2017;19:00:00;12;0;-;-;7;;;Regen
07.01.2017;20:00:00;9;0;-;-;6;;;wolkig
07.01.2017;21:00:00;5;0;-;-;6;;;Regen
07.01.2017;22:00:00;2;0;-;-;4;;;wolkig
07.01.2017;23:00:00;3;0;-;-;6;;;Schneeregen
08.01.2017;00:00:00;2;0;-;-;7;;;Regen
08.01.2017;01:00:00;2;0;-;-;6;;;Nebel
08.01.2017;02:00:00;1;1;-;-;9;;;Regen
08.01.2017;03:00:00;0;1;-;-;6;;;Regen
08.01.2017;04:00:00;1;1;-;-;2;;;Nebel
08.01.2017;05:00:00;1;1;-;-;4;;;Regen
08.01.2017;06:00:00;1;2;-;-;9;;;Regen
08.01.2017;07:00:00;3;2;-;-;6;;;Regen
08.01.2017;08:00:00;3;2;-;-;6;;;Nebel
08.01.2017;09:00:00;4;2;-;-;7;;;Nebel
08.01.2017;10:00:00;8;2;-;-;7;;;Nebel
08.01.2017;11:00:00;9;3;-;-;6;;;Nebel
08.01.2017;12:00:00;12;3;-;-;2;;;wolkig
08.01.2017;13:00:00;22;4;-;-;2;;;wolkig
08.01.2017;14:00:00;35;4;-;-;2;;;wolkig
08.01.2017;15:00:00;26;4;-;-;2;;;wolkig
08.01.2017;16:00:00;38;3;-;-;2;;;Nebel
08.01.2017;17:00:00;21;3;-;-;2;;;Nebel
08.01.2017;18:00:00;31;3;-;-;2;;;Nebel
08.01.2017;19:00:00;9;3;-;-;6;;;wolkig
08.01.2017;20:00:00;3;3;-;-;4;;;wolkig
08.01.2017;21:00:00;8;3;-;-;7;;;wolkig
08.01.2017;22:00:00;6;3;-;-;6;;;wolkig
08.01.2017;23:00:00;2;3;-;-;7;;;wolkig
09.01.2017;00:00:00;0;2;-;-;6;;;wolkig
09.01.2017;01:00:00;2;2;-;-;6;;;wolkig
09.01.2017;02:00:00;1;2;-;-;6;;;wolkig
09.01.2017;03:00:00;0;2;-;-;6;;;wolkig
09.01.2017;04:00:00;1;2;-;-;6;;;wolkig
09.01.2017;05:00:00;6;2;-;-;7;;;wolkig
09.01.2017;06:00:00;19;3;-;-;11;;;wolkig
09.01.2017;07:00:00;55;3;-;-;17;;;wolkig
09.01.2017;08:00:00;137;3;-;-;17;;;wolkig
09.01.2017;09:00:00;86;3;-;-;17;;;wolkig
09.01.2017;10:00:00;66;3;-;-;17;;;wolkig
09.01.2017;11:00:00;60;4;-;-;17;;;wolkig
09.01.2017;12:00:00;56;4;-;-;17;;;wolkig
09.01.2017;13:00:00;103;5;-;-;17;;;Regen
09.01.2017;14:00:00;85;5;-;-;19;;;wolkig
09.01.2017;15:00:00;99;5;-;-;20;;;wolkig
09.01.2017;16:00:00;95;5;-;-;19;;;wolkig
09.01.2017;17:00:00;116;4;-;-;20;;;Regen
09.01.2017;18:00:00;111;4;-;-;24;;;wolkig
09.01.2017;19:00:00;73;4;-;-;24;;;Regen
09.01.2017;20:00:00;45;4;-;-;20;;;Regen
09.01.2017;21:00:00;15;4;-;-;24;;;Regen
09.01.2017;22:00:00;16;4;-;-;22;;;Regen
09.01.2017;23:00:00;5;3;-;-;24;;;Regen
10.01.2017;00:00:00;3;3;-;-;24;;;Regen
10.01.2017;01:00:00;1;3;-;-;26;;;Regen
10.01.2017;02:00:00;0;3;-;-;24;;;Regen
10.01.2017;03:00:00;0;3;-;-;28;;;Regen
10.01.2017;04:00:00;3;3;-;-;28;;;
10.01.2017;05:00:00;4;3;-;-;28;;;Regen
10.01.2017;06:00:00;12;3;-;-;20;;;Regen
10.01.2017;07:00:00;35;3;-;-;17;;;wolkig
10.01.2017;08:00:00;121;3;-;-;17;;;wolkig
10.01.2017;09:00:00;88;3;-;-;17;;;wolkig
10.01.2017;10:00:00;65;3;-;-;13;;;
10.01.2017;11:00:00;75;4;-;-;13;;;wolkig
10.01.2017;12:00:00;80;4;-;-;15;;;wolkig
10.01.2017;13:00:00;91;4;-;-;11;;;Regen
10.01.2017;14:00:00;77;5;-;-;9;;;wolkig
10.01.2017;15:00:00;81;5;-;-;11;;;wolkig
10.01.2017;16:00:00;96;5;-;-;9;;;wolkig
10.01.2017;17:00:00;102;5;-;-;13;;;wolkig
10.01.2017;18:00:00;145;4;-;-;13;;;wolkig
10.01.2017;19:00:00;86;4;-;-;13;;;Regen
10.01.2017;20:00:00;63;3;-;-;15;;;Regen
10.01.2017;21:00:00;18;3;-;-;15;;;wolkig
10.01.2017;22:00:00;19;3;-;-;17;;;wolkig
10.01.2017;23:00:00;7;3;-;-;19;;;wolkig
11.01.2017;00:00:00;3;3;-;-;15;;;wolkig
11.01.2017;01:00:00;4;3;-;-;19;;;wolkig
11.01.2017;02:00:00;0;3;-;-;22;;;wolkig
11.01.2017;03:00:00;0;3;-;-;19;;;wolkig
11.01.2017;04:00:00;3;3;-;-;19;;;Regen
11.01.2017;05:00:00;5;3;-;-;22;;;wolkig
11.01.2017;06:00:00;12;4;-;-;24;;;wolkig
11.01.2017;07:00:00;54;5;-;-;20;;;wolkig
11.01.2017;08:00:00;107;5;-;-;22;;;wolkig
11.01.2017;09:00:00;107;5;-;-;28;;;Regen
11.01.2017;10:00:00;51;6;-;-;30;;;Regen
11.01.2017;11:00:00;57;6;-;-;30;;;Regen
11.01.2017;12:00:00;42;6;-;-;30;;;Regen
11.01.2017;13:00:00;46;7;-;-;28;;;Regen
11.01.2017;14:00:00;52;8;-;-;22;;;Regen
11.01.2017;15:00:00;66;8;-;-;20;;;wolkig
11.01.2017;16:00:00;80;7;-;-;41;;;Regen
11.01.2017;17:00:00;115;6;-;-;26;;;wolkig
11.01.2017;18:00:00;120;6;-;-;19;;;wolkig
11.01.2017;19:00:00;92;6;-;-;26;;;Regen
11.01.2017;20:00:00;34;6;-;-;26;;;wolkig
11.01.2017;21:00:00;26;6;-;-;24;;;teilweise bewölkt
11.01.2017;22:00:00;23;6;-;-;20;;;teilweise bewölkt
11.01.2017;23:00:00;13;5;-;-;20;;;teilweise bewölkt
12.01.2017;00:00:00;2;5;-;-;24;;;teilweise bewölkt
12.01.2017;01:00:00;1;5;-;-;22;;;teilweise bewölkt
12.01.2017;02:00:00;1;4;-;-;19;;;wolkig
12.01.2017;03:00:00;0;4;-;-;19;;;wolkig
12.01.2017;04:00:00;1;4;-;-;22;;;wolkig
12.01.2017;05:00:00;7;4;-;-;24;;;wolkig
12.01.2017;06:00:00;14;4;-;-;24;;;wolkig
12.01.2017;07:00:00;57;4;-;-;26;;;Klarer Himmel
12.01.2017;08:00:00;125;4;-;-;22;;;Klarer Himmel
12.01.2017;09:00:00;116;5;-;-;22;;;wolkig
12.01.2017;10:00:00;87;5;-;-;22;;;teilweise bewölkt
12.01.2017;11:00:00;78;6;-;-;24;;;wolkig
12.01.2017;12:00:00;87;6;-;-;20;;;wolkig
12.01.2017;13:00:00;116;7;-;-;24;;;wolkig
12.01.2017;14:00:00;107;7;-;-;22;;;wolkig
12.01.2017;15:00:00;113;6;-;-;19;;;wolkig
12.01.2017;16:00:00;99;6;-;-;19;;;Regen
12.01.2017;17:00:00;124;6;-;-;13;;;Regen
12.01.2017;18:00:00;111;5;-;-;19;;;Regen
12.01.2017;19:00:00;62;5;-;-;24;;;Regen
12.01.2017;20:00:00;39;4;-;-;32;;;Regen
12.01.2017;21:00:00;26;3;-;-;33;;;Regen
12.01.2017;22:00:00;11;3;-;-;33;;;Regen
12.01.2017;23:00:00;13;4;-;-;32;;;wolkig
13.01.2017;00:00:00;2;5;-;-;28;;;Regen
13.01.2017;01:00:00;0;4;-;-;30;;;Regen
13.01.2017;02:00:00;0;3;-;-;24;;;Regen
13.01.2017;03:00:00;1;1;-;-;35;;;Schnee
13.01.2017;04:00:00;3;1;-;-;37;;;Schnee
13.01.2017;05:00:00;4;2;-;-;37;;;Regen
13.01.2017;06:00:00;8;2;-;-;30;;;Schnee
13.01.2017;07:00:00;37;3;-;-;26;;;wolkig
13.01.2017;08:00:00;84;2;-;-;28;;;wolkig
13.01.2017;09:00:00;63;2;-;-;28;;;Schnee
13.01.2017;10:00:00;40;2;-;-;28;;;wolkig
13.01.2017;11:00:00;54;2;-;-;26;;;Schnee
13.01.2017;12:00:00;56;2;-;-;19;;;wolkig
13.01.2017;13:00:00;75;2;-;-;22;;;teilweise bewölkt
13.01.2017;14:00:00;68;3;-;-;26;;;teilweise bewölkt
13.01.2017;15:00:00;80;3;-;-;24;;;teilweise bewölkt
13.01.2017;16:00:00;95;2;-;-;28;;;teilweise bewölkt
13.01.2017;17:00:00;95;2;-;-;28;;;wolkig
13.01.2017;18:00:00;100;2;-;-;26;;;wolkig
13.01.2017;19:00:00;71;1;-;-;26;;;Regen
13.01.2017;20:00:00;33;0;-;-;15;;;Schnee
13.01.2017;21:00:00;24;1;-;-;13;;;wolkig
13.01.2017;22:00:00;14;3;-;-;17;;;wolkig
13.01.2017;23:00:00;2;4;-;-;24;;;wolkig
14.01.2017;00:00:00;9;4;-;-;22;;;wolkig
14.01.2017;01:00:00;4;4;-;-;24;;;wolkig
14.01.2017;02:00:00;1;4;-;-;24;;;wolkig
14.01.2017;03:00:00;5;4;-;-;24;;;wolkig
14.01.2017;04:00:00;2;3;-;-;24;;;wolkig
14.01.2017;05:00:00;2;2;-;-;22;;;Klarer Himmel
14.01.2017;06:00:00;3;2;-;-;20;;;teilweise bewölkt
14.01.2017;07:00:00;8;2;-;-;24;;;Klarer Himmel
14.01.2017;08:00:00;9;1;-;-;22;;;teilweise bewölkt
14.01.2017;09:00:00;31;2;-;-;19;;;wolkig
14.01.2017;10:00:00;50;2;-;-;17;;;wolkig
14.01.2017;11:00:00;70;2;-;-;19;;;wolkig
14.01.2017;12:00:00;66;3;-;-;24;;;teilweise bewölkt
14.01.2017;13:00:00;80;4;-;-;26;;;teilweise bewölkt
14.01.2017;14:00:00;81;4;-;-;28;;;wolkig
14.01.2017;15:00:00;96;2;-;-;30;;;Schnee
14.01.2017;16:00:00;43;1;-;-;13;;;wolkig
14.01.2017;17:00:00;56;1;-;-;9;;;teilweise bewölkt
14.01.2017;18:00:00;49;1;-;-;13;;;teilweise bewölkt
14.01.2017;19:00:00;17;1;-;-;17;;;teilweise bewölkt
14.01.2017;20:00:00;13;1;-;-;17;;;teilweise bewölkt
14.01.2017;21:00:00;10;1;-;-;11;;;wolkig
14.01.2017;22:00:00;6;1;-;-;15;;;wolkig
14.01.2017;23:00:00;5;0;-;-;9;;;teilweise bewölkt
15.01.2017;00:00:00;8;0;-;-;15;;;Schnee
15.01.2017;01:00:00;4;1;-;-;17;;;Schnee
15.01.2017;02:00:00;4;0;-;-;13;;;teilweise bewölkt
15.01.2017;03:00:00;0;0;-;-;13;;;wolkig
15.01.2017;04:00:00;3;0;-;-;9;;;wolkig
15.01.2017;05:00:00;0;-1;-;-;11;;;teilweise bewölkt
15.01.2017;06:00:00;1;-3;-;-;2;;;teilweise bewölkt
15.01.2017;07:00:00;4;-4;-;-;6;;;Nebel
15.01.2017;08:00:00;4;-2;-;-;7;;;Nebel
15.01.2017;09:00:00;11;-2;-;-;6;;;teilweise bewölkt
15.01.2017;10:00:00;18;0;-;-;9;;;teilweise bewölkt
15.01.2017;11:00:00;27;1;-;-;11;;;wolkig
15.01.2017;12:00:00;21;2;-;-;13;;;wolkig
15.01.2017;13:00:00;23;2;-;-;15;;;wolkig
15.01.2017;14:00:00;29;2;-;-;13;;;wolkig
15.01.2017;15:00:00;37;1;-;-;11;;;wolkig
15.01.2017;16:00:00;29;1;-;-;7;;;wolkig
15.01.2017;17:00:00;48;1;-;-;4;;;wolkig
15.01.2017;18:00:00;19;1;-;-;6;;;wolkig
15.01.2017;19:00:00;26;1;-;-;4;;;wolkig
15.01.2017;20:00:00;17;1;-;-;6;;;wolkig
15.01.2017;21:00:00;13;1;-;-;2;;;wolkig
15.01.2017;22:00:00;7;0;-;-;2;;;wolkig
15.01.2017;23:00:00;1;-1;-;-;2;;;wolkig
16.01.2017;00:00:00;4;0;-;-;2;;;wolkig
16.01.2017;01:00:00;0;1;-;-;6;;;wolkig
16.01.2017;02:00:00;0;0;-;-;6;;;wolkig
16.01.2017;03:00:00;0;1;-;-;7;;;wolkig
16.01.2017;04:00:00;0;1;-;-;6;;;wolkig
16.01.2017;05:00:00;6;1;-;-;6;;;wolkig
16.01.2017;06:00:00;13;0;-;-;9;;;wolkig
16.01.2017;07:00:00;56;0;-;-;7;;;wolkig
16.01.2017;08:00:00;122;0;-;-;6;;;wolkig
16.01.2017;09:00:00;97;1;-;-;6;;;wolkig
16.01.2017;10:00:00;55;1;-;-;9;;;wolkig
16.01.2017;11:00:00;69;1;-;-;11;;;wolkig
16.01.2017;12:00:00;74;1;-;-;9;;;wolkig
16.01.2017;13:00:00;109;1;-;-;11;;;wolkig
16.01.2017;14:00:00;106;1;-;-;11;;;teilweise bewölkt
16.01.2017;15:00:00;101;2;-;-;7;;;teilweise bewölkt
16.01.2017;16:00:00;102;1;-;-;4;;;teilweise bewölkt
16.01.2017;17:00:00;125;-1;-;-;6;;;teilweise bewölkt
16.01.2017;18:00:00;136;-1;-;-;7;;;Klarer Himmel
16.01.2017;19:00:00;81;-2;-;-;6;;;Klarer Himmel
16.01.2017;20:00:00;34;-2;-;-;7;;;teilweise bewölkt
16.01.2017;21:00:00;25;-2;-;-;9;;;wolkig
16.01.2017;22:00:00;16;-3;-;-;6;;;teilweise bewölkt
16.01.2017;23:00:00;8;-4;-;-;4;;;teilweise bewölkt
17.01.2017;00:00:00;2;-5;-;-;7;;;teilweise bewölkt
17.01.2017;01:00:00;4;-4;-;-;6;;;wolkig
17.01.2017;02:00:00;0;-3;-;-;7;;;wolkig
17.01.2017;03:00:00;0;-3;-;-;4;;;wolkig
17.01.2017;04:00:00;0;-4;-;-;4;;;wolkig
17.01.2017;05:00:00;9;-4;-;-;6;;;wolkig
17.01.2017;06:00:00;9;-3;-;-;2;;;wolkig
17.01.2017;07:00:00;50;-5;-;-;7;;;teilweise bewölkt
17.01.2017;08:00:00;106;-6;-;-;4;;;teilweise bewölkt
17.01.2017;09:00:00;90;-3;-;-;6;;;teilweise bewölkt
17.01.2017;10:00:00;63;-2;-;-;9;;;Klarer Himmel
17.01.2017;11:00:00;59;-1;-;-;9;;;Klarer Himmel
17.01.2017;12:00:00;90;0;-;-;11;;;teilweise bewölkt
17.01.2017;13:00:00;92;0;-;-;11;;;teilweise bewölkt
17.01.2017;14:00:00;108;0;-;-;17;;;teilweise bewölkt
17.01.2017;15:00:00;87;-1;-;-;17;;;teilweise bewölkt
17.01.2017;16:00:00;104;-2;-;-;11;;;teilweise bewölkt
17.01.2017;17:00:00;115;-2;-;-;15;;;teilweise bewölkt
17.01.2017;18:00:00;120;-2;-;-;9;;;wolkig
17.01.2017;19:00:00;84;-3;-;-;9;;;teilweise bewölkt
17.01.2017;20:00:00;41;-3;-;-;6;;;
17.01.2017;21:00:00;31;-3;-;-;7;;;teilweise bewölkt
17.01.2017;22:00:00;18;-4;-;-;6;;;Klarer Himmel
17.01.2017;23:00:00;13;-4;-;-;9;;;teilweise bewölkt
18.01.2017;00:00:00;7;-5;-;-;7;;;teilweise bewölkt
18.01.2017;01:00:00;2;-5;-;-;13;;;teilweise bewölkt
18.01.2017;02:00:00;0;-5;-;-;6;;;Klarer Himmel
18.01.2017;03:00:00;0;-5;-;-;6;;;Klarer Himmel
18.01.2017;04:00:00;0;-5;-;-;4;;;Klarer Himmel
18.01.2017;05:00:00;4;-5;-;-;7;;;Klarer Himmel
18.01.2017;06:00:00;13;-6;-;-;2;;;
18.01.2017;07:00:00;47;-6;-;-;4;;;
18.01.2017;08:00:00;121;-7;-;-;4;;;
18.01.2017;09:00:00;91;-4;-;-;4;;;
18.01.2017;10:00:00;45;-3;-;-;6;;;
18.01.2017;11:00:00;74;-2;-;-;6;;;
18.01.2017;12:00:00;89;0;-;-;4;;;
18.01.2017;13:00:00;108;0;-;-;4;;;Klarer Himmel
18.01.2017;14:00:00;78;0;-;-;11;;;Klarer Himmel
18.01.2017;15:00:00;75;1;-;-;9;;;Klarer Himmel
18.01.2017;16:00:00;90;0;-;-;11;;;Klarer Himmel
18.01.2017;17:00:00;132;-1;-;-;6;;;Klarer Himmel
18.01.2017;18:00:00;109;-1;-;-;9;;;Klarer Himmel
18.01.2017;19:00:00;87;-1;-;-;9;;;Klarer Himmel
18.01.2017;20:00:00;46;-2;-;-;6;;;Klarer Himmel
18.01.2017;21:00:00;18;-3;-;-;4;;;Klarer Himmel
18.01.2017;22:00:00;20;-4;-;-;4;;;Klarer Himmel
18.01.2017;23:00:00;7;-4;-;-;4;;;Klarer Himmel
19.01.2017;00:00:00;4;-6;-;-;4;;;Klarer Himmel
19.01.2017;01:00:00;2;-7;-;-;2;;;Klarer Himmel
19.01.2017;02:00:00;0;-7;-;-;4;;;Klarer Himmel
19.01.2017;03:00:00;0;-7;-;-;4;;;Klarer Himmel
19.01.2017;04:00:00;0;-7;-;-;4;;;Klarer Himmel
19.01.2017;05:00:00;6;-7;-;-;6;;;Klarer Himmel
19.01.2017;06:00:00;16;-7;-;-;4;;;Klarer Himmel
19.01.2017;07:00:00;57;-5;-;-;2;;;Klarer Himmel
19.01.2017;08:00:00;119;-5;-;-;4;;;Klarer Himmel
